Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,14,,,,
2,-,Son of Dave,Gimme a Doctor,-,2,1,,,,
3,down,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),2,1,6,,,,
4,-,Eddie Clearwater,Came Up the Hard Way,-,4,1,,,,
5,-,Eric Clapton,Wonderful Tonight,-,1,4,,,,
6,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,2,3,,,,
7,down,Jim Kirkpatrick,Dead Man Walking,3,1,9,,,,
8,-,Ringo Starr,Back Off Boogaloo,-,8,1,,,,
9,down,Dorothy Moore,Misty Blue,8,1,92,,,,
10,down,Dan Patlansky,Hounds Loose,7,3,3,,,,
11,down,House of Sun,The House of the Rising Sun,6,1,62,,,,
12,-,オマー,There's Nothing Like This (Remix),-,1,28,,,,
