Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Only a Song,2,1,8,,,,
2,-,Van Morrison,No Good Deed Goes Unpunished,-,2,1,,,,
3,-,Van Morrison,Jealousy,-,3,1,,,,
4,-,Van Morrison,Love Should Come with a Warning,-,4,1,,,,
5,down,House of Sun,The House of the Rising Sun,3,1,53,,,,
6,-,Van Morrison,Thank God for the Blues,-,6,1,,,,
7,-,Van Morrison,Blue Funk,-,7,1,,,,
8,-,Van Morrison,Up County Down,-,1,1,,,,
9,down,Dorothy Moore,Misty Blue,4,1,65,,,,
10,-,Van Morrison,A Few Bars Early,-,10,1,,,,
11,-,Eric Bibb,Sunrise Blues,-,11,1,,,,
