Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,229,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,238,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,2,230,,,,
4,up,Chet Faker,Built on Glass,4,2,236,,,,
5,up,Jungle,Jungle,5,3,235,,,,
6,up,Grimes,Art Angels,6,4,234,,,,
7,up,The Prodigy,The Fat of the Land (Expanded Edition),7,5,231,,,,
8,up,Bonobo,The North Borders,8,6,236,,,,
9,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,5,234,,,,
10,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",10,4,237,,,,
11,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,4,236,,,,
12,up,SOHN,Tremors,12,10,238,,,,
13,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,13,9,238,,,,
14,up,ODESZA,In Return,14,8,236,,,,
15,up,Tycho,Awake,15,13,236,,,,
16,up,Massive Attack,Mezzanine,16,8,235,,,,
17,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,17,14,236,,,,
18,up,C418,Minecraft - Volume Alpha,18,8,233,,,,
19,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",19,8,235,,,,
20,up,The Cinematic Orchestra,Ma Fleur,20,16,238,,,,
21,up,Enigma,MCMXC a.D.,21,12,230,,,,
22,up,ODESZA,A Moment Apart,22,14,238,,,,
23,up,Marshmello,Joytime,23,9,238,,,,
24,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),24,9,236,,,,
25,up,Bonobo,Black Sands,25,12,236,,,,
26,up,Aphex Twin,Syro,26,21,231,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,27,24,237,,,,
28,up,Massive Attack,Collected (Deluxe Edition),28,15,235,,,,
29,up,Massive Attack,Blue Lines (2012 Mix / Master),29,12,237,,,,
30,up,Bonobo,Migration,30,27,237,,,,
31,up,Various Artists,"TheSoundYouNeed, Vol. 1",31,11,234,,,,
32,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,28,238,,,,
33,up,Tycho,Dive,33,17,236,,,,
34,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),34,28,231,,,,
35,up,Kyary Pamyu Pamyu,KPP BEST,35,13,132,,,,
36,-,KDA,Drip Feed - EP,-,36,1,,,,
37,down,Various Artists,Majestic Casual - Chapter 3,36,32,234,,,,
38,down,KAYTRANADA,99.9%,37,30,233,,,,
39,down,Nigel Stanford,Solar Echoes,38,30,234,,,,
40,down,Enigma,Love Sensuality Devotion: The Greatest Hits,39,6,237,,,,
41,down,FKA twigs,EP2,40,17,232,,,,
42,down,Riot !n Magenta,Voices - EP,41,38,234,,,,
43,down,Jasmine Sokko,Nº - EP,42,20,135,,,,
44,down,Kyary Pamyu Pamyu,Nanda Collection,43,34,232,,,,
45,down,Boards of Canada,Tomorrow's Harvest,44,40,232,,,,
46,down,Late Night Alumni,Empty Streets,45,17,192,,,,
47,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,46,36,226,,,,
48,down,The Glitch Mob,Love Death Immortality,47,34,226,,,,
49,-,Owl City,Ocean Eyes (Deluxe Version),-,10,174,,,,
50,down,The Glitch Mob,Drink the Sea,48,44,226,,,,
51,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,49,33,145,,,,
52,down,Annette Lee,All Our Achilles Heels - EP,50,1,116,,,,
53,down,ODESZA,In Return (Deluxe Edition),52,27,100,,,,
54,up,Café del Mar,"Café del Mar, Vol. 20",55,37,86,,,,
55,up,Kim Jae Joong,Y,56,47,132,,,,
56,-,Morcheeba,Big Calm,-,33,87,,,,
57,-,Sampha,Process,-,37,70,,,,
58,-,ODESZA,The Last Goodbye Tour Live,-,58,1,,,,
59,-,Oliver Michael,To the Sky,-,50,2,,,,
60,up,Luis Bondio & Leo Rojas,Classound,65,60,2,,,,
61,up,WORLD ORDER,Let's Start Ww3 - EP,66,61,2,,,,
