Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,232,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,3,2,233,,,,
3,up,Chet Faker,Built on Glass,4,2,239,,,,
4,up,Jungle,Jungle,6,3,238,,,,
5,up,The Prodigy,The Fat of the Land (Expanded Edition),5,5,234,,,,
6,up,Grimes,Art Angels,7,4,237,,,,
7,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,12,4,239,,,,
8,up,Bonobo,The North Borders,9,6,239,,,,
9,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,5,237,,,,
10,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,4,240,,,,
11,down,Charli XCX,BRAT,2,2,3,,,,
12,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),13,9,239,,,,
13,up,SOHN,Tremors,14,10,241,,,,
14,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,15,9,241,,,,
15,down,Enigma,MCMXC a.D.,8,8,233,,,,
16,up,ODESZA,In Return,16,8,239,,,,
17,up,Tycho,Awake,17,13,239,,,,
18,up,Massive Attack,Mezzanine,18,8,238,,,,
19,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,19,14,239,,,,
20,up,C418,Minecraft - Volume Alpha,20,8,236,,,,
21,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",21,8,238,,,,
22,up,The Cinematic Orchestra,Ma Fleur,22,16,241,,,,
23,up,ODESZA,A Moment Apart,23,14,241,,,,
24,up,Marshmello,Joytime,24,9,241,,,,
25,up,Bonobo,Black Sands,25,12,239,,,,
26,up,Aphex Twin,Syro,26,21,234,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,27,24,240,,,,
28,up,Massive Attack,Collected (Deluxe Edition),28,15,238,,,,
29,up,Massive Attack,Blue Lines (2012 Mix / Master),29,12,240,,,,
30,up,Bonobo,Migration,30,27,240,,,,
31,up,Various Artists,"TheSoundYouNeed, Vol. 1",31,11,237,,,,
32,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,28,241,,,,
33,up,Tycho,Dive,33,17,239,,,,
34,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),34,28,234,,,,
35,up,Kyary Pamyu Pamyu,KPP BEST,35,13,135,,,,
36,up,zensei ゼンセー,Destination Heartbreak,36,36,2,,,,
37,up,Various Artists,Majestic Casual - Chapter 3,37,32,237,,,,
38,up,KAYTRANADA,99.9%,38,30,236,,,,
39,up,Nigel Stanford,Solar Echoes,39,30,237,,,,
40,up,Enigma,Love Sensuality Devotion: The Greatest Hits,40,6,240,,,,
41,up,FKA twigs,EP2,41,17,235,,,,
42,up,Riot !n Magenta,Voices - EP,42,38,237,,,,
43,up,Jasmine Sokko,Nº - EP,43,20,138,,,,
44,up,KITARO,Best of the Best,56,40,23,,,,
45,down,Kyary Pamyu Pamyu,Nanda Collection,44,34,235,,,,
46,down,Boards of Canada,Tomorrow's Harvest,45,40,235,,,,
47,down,Late Night Alumni,Empty Streets,46,17,195,,,,
48,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,47,36,229,,,,
49,down,The Glitch Mob,Love Death Immortality,48,34,229,,,,
50,down,The Glitch Mob,Drink the Sea,49,44,229,,,,
51,-,KAYTRANADA,TIMELESS,-,51,2,,,,
52,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,50,33,148,,,,
53,-,Elfl,Purple Voyager - EP,-,53,1,,,,
54,down,Annette Lee,All Our Achilles Heels - EP,52,1,119,,,,
55,down,ODESZA,In Return (Deluxe Edition),53,27,103,,,,
56,-,Moog,Chasing Midnight - EP,-,56,3,,,,
57,-,Moog,Quarter Mile Dreams - EP,-,57,1,,,,
58,-,Moog,Night Vision - EP,-,46,2,,,,
59,-,Station 89,Ich Will Leben,-,59,1,,,,
60,-,Various Artists,Tunnel DJ Networx Global 4,-,60,1,,,,
61,-,Robert Parker,Club 707,-,61,1,,,,
62,-,Various Artists,Tunnel DJ Networx Global 3,-,62,1,,,,
63,up,Air,Premiers Symptômes - EP,65,29,6,,,,
64,-,SG Lewis,AudioLust & HigherLove,-,64,1,,,,
65,-,Laibach,An Introduction To,-,65,1,,,,
66,up,Air,Love 2,66,66,3,,,,
