Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,233,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,2,234,,,,
3,up,Chet Faker,Built on Glass,3,2,240,,,,
4,up,Jungle,Jungle,4,3,239,,,,
5,up,KITARO,Best of the Best,44,5,24,,,,
6,up,Grimes,Art Angels,6,4,238,,,,
7,down,The Prodigy,The Fat of the Land (Expanded Edition),5,5,235,,,,
8,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,4,240,,,,
9,down,Bonobo,The North Borders,8,6,240,,,,
10,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,5,238,,,,
11,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",10,4,241,,,,
12,up,SOHN,Tremors,13,10,242,,,,
13,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,14,9,242,,,,
14,up,ODESZA,In Return,16,8,240,,,,
15,up,Tycho,Awake,17,13,240,,,,
16,up,Massive Attack,Mezzanine,18,8,239,,,,
17,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,19,14,240,,,,
18,up,C418,Minecraft - Volume Alpha,20,8,237,,,,
19,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",21,8,239,,,,
20,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),12,9,240,,,,
21,up,The Cinematic Orchestra,Ma Fleur,22,16,242,,,,
22,down,Enigma,MCMXC a.D.,15,8,234,,,,
23,-,SML Music,Enthroned - EP,-,23,1,,,,
24,down,ODESZA,A Moment Apart,23,14,242,,,,
25,down,Marshmello,Joytime,24,9,242,,,,
26,down,Bonobo,Black Sands,25,12,240,,,,
27,down,Aphex Twin,Syro,26,21,235,,,,
28,down,Stéphane Pompougnac,Hôtel Costes 15,27,24,241,,,,
29,down,Massive Attack,Collected (Deluxe Edition),28,15,239,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),29,12,241,,,,
31,down,Bonobo,Migration,30,27,241,,,,
32,down,Various Artists,"TheSoundYouNeed, Vol. 1",31,11,238,,,,
33,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,28,242,,,,
34,down,Tycho,Dive,33,17,240,,,,
35,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),34,28,235,,,,
36,down,Kyary Pamyu Pamyu,KPP BEST,35,13,136,,,,
37,up,Various Artists,Majestic Casual - Chapter 3,37,32,238,,,,
38,up,KAYTRANADA,99.9%,38,30,237,,,,
39,up,Nigel Stanford,Solar Echoes,39,30,238,,,,
40,-,Deep Forest,Essence of the Forest,-,40,3,,,,
41,down,Enigma,Love Sensuality Devotion: The Greatest Hits,40,6,241,,,,
42,down,FKA twigs,EP2,41,17,236,,,,
43,down,Riot !n Magenta,Voices - EP,42,38,238,,,,
44,up,Station 89,Ich Will Leben,59,44,2,,,,
45,down,Jasmine Sokko,Nº - EP,43,20,139,,,,
46,down,Kyary Pamyu Pamyu,Nanda Collection,45,34,236,,,,
47,down,Boards of Canada,Tomorrow's Harvest,46,40,236,,,,
48,down,Late Night Alumni,Empty Streets,47,17,196,,,,
49,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,48,36,230,,,,
50,down,The Glitch Mob,Love Death Immortality,49,34,230,,,,
51,down,The Glitch Mob,Drink the Sea,50,44,230,,,,
52,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,26,15,,,,
53,-,Groove Coverage,God Is a Girl,-,53,5,,,,
54,up,Moog,Chasing Midnight - EP,56,54,4,,,,
55,-,Cosmos & Sounds,Healing Music from Cosmos,-,55,1,,,,
56,-,SG Lewis,Dawn - EP,-,56,3,,,,
57,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,52,33,149,,,,
58,-,SG Lewis,Dusk - EP,-,58,2,,,,
59,down,Annette Lee,All Our Achilles Heels - EP,54,1,120,,,,
60,up,SG Lewis,AudioLust & HigherLove,64,60,2,,,,
61,down,ODESZA,In Return (Deluxe Edition),55,27,104,,,,
62,-,Yellow Swans,Going Places,-,62,1,,,,
63,-,Late June,Horizons - EP,-,63,1,,,,
64,down,Moog,Quarter Mile Dreams - EP,57,57,2,,,,
65,down,Moog,Night Vision - EP,58,46,3,,,,
66,down,Laibach,An Introduction To,65,65,2,,,,
67,-,Café del Mar,"Café del Mar, Vol. 20",-,37,89,,,,
