Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Bruises,5,1,80,,,,
5,down,Billie Eilish,bad guy,3,2,80,5,2019-10-06,5,2019-10-06
6,up,Radiohead,Creep,9,6,79,,,,
7,down,Imagine Dragons,Bad Liar,6,2,80,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,10,1,80,71,2019-10-06,65,2019-10-27
9,up,Coldplay,Higher Power,83,9,2,46,2021-05-16,46,2021-05-16
10,up,Biffy Clyro,Space,13,9,32,,,,
11,up,Billie Eilish,everything i wanted,12,2,79,53,2019-11-17,3,2019-11-24
12,up,Imagine Dragons,Believer,49,12,80,,,,
13,down,コールドプレイ,Flags,11,2,21,,,,
14,down,Imagine Dragons,Whatever It Takes,8,8,80,,,,
15,up,Tones and I,Dance Monkey,15,1,80,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,19,14,32,,,,
17,down,Billie Eilish,Therefore I Am,7,2,27,97,2020-11-15,4,2020-11-22
18,down,Pearl Jam,Black,14,12,30,,,,
19,up,LINKIN PARK,Rolling In the Deep (Live),24,17,3,,,,
20,up,Coldplay,Yellow,28,20,77,,,,
21,down,Billie Eilish,when the party's over,20,11,80,99,2019-12-29,27,2020-02-02
22,up,Arctic Monkeys,Do I Wanna Know?,23,12,80,,,,
23,down,Lukas Graham,7 Years,21,9,74,,,,
24,down,Billie Eilish,my future,16,2,36,7,2020-08-09,7,2020-08-09
25,up,Halsey,Without Me,29,9,80,33,2019-10-06,29,2019-10-27
26,up,Pearl Jam,Better Man,37,18,67,,,,
27,down,Imagine Dragons,Follow You,18,2,10,,,,
28,down,Billie Eilish,ocean eyes,25,13,80,67,2019-12-29,67,2019-12-29
29,up,Tame Impala,The Less I Know the Better,31,24,79,,,,
30,up,Finneas,Let's Fall in Love for the Night,33,5,64,,,,
31,up,Coldplay,Viva La Vida,40,31,45,,,,
32,down,The Neighbourhood,Sweater Weather,27,15,58,77,2021-01-10,63,2021-02-07
33,up,Tom Grennan,Little Bit of Love,39,33,4,,,,
34,up,Coldplay,A Sky Full of Stars,43,10,78,,,,
