Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),4,1,164,,,,
2,up,"Bobby ""Blue"" Bland",Starting All Over Again,12,2,2,,,,
3,up,Etta James,At Last,13,1,166,,,,
4,up,"Bobby ""Blue"" Bland",When Hearts Grow Cold,42,4,2,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,166,,,,
6,up,"Bobby ""Blue"" Bland",In the Ghetto,8,1,164,,,,
7,down,Bobby Bland,Lead Me On,2,2,11,,,,
8,down,Bobby Bland,I'll Take Care of You,5,5,11,,,,
9,down,Bobby Bland,I Smell Trouble,6,6,11,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,3,166,,,,
11,down,Bobby Bland,This Time I'm Gone For Good,1,1,37,,,,
12,up,"Bobby ""Blue"" Bland",Members Only,15,1,164,,,,
13,up,Ali Jita,Hauwa,18,1,140,,,,
14,up,オマー,There's Nothing Like This (Remix),19,2,110,,,,
15,down,Odetta,Ox-Driver Song,7,7,2,,,,
16,down,Odetta,Bald Headed Woman,9,9,2,,,,
17,down,"Bobby ""Blue"" Bland",If I Don't Get Involved,11,11,2,,,,
18,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,20,1,63,,,,
19,down,"Bobby ""Blue"" Bland",My Sunday's Comin' Soon,14,14,2,,,,
20,up,Dorothy Moore,Misty Blue,21,1,166,,,,
21,up,Bobby Bland,I Need Your Love So Bad,22,4,164,,,,
22,down,"Bobby ""Blue"" Bland",Where Do I Go from Here,16,16,2,,,,
23,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,17,17,166,,,,
24,down,Bobby Bland,Sweet Surrender,23,5,164,,,,
25,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,25,8,164,,,,
26,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,27,9,164,,,,
27,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,29,10,164,,,,
28,up,"Bobby ""Blue"" Bland",I've Just Got to Know,31,11,164,,,,
29,up,"Bobby ""Blue"" Bland",Sweet Lady Love,37,29,2,,,,
30,up,Joe Nez & His Top Six,Onye Ma Echi,33,1,166,,,,
31,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",36,12,164,,,,
32,down,"Bobby ""Blue"" Bland",Angel,24,24,3,,,,
33,down,"Bobby ""Blue"" Bland",I Just Tripped On a Piece of Your Broken Heart,26,26,2,,,,
34,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,39,2,64,,,,
35,up,"Bobby ""Blue"" Bland",St. James Infirmary,40,35,2,,,,
36,down,"Bobby ""Blue"" Bland",Years of Tears to Go,28,28,2,,,,
37,up,Butterfly Gang,Away,41,1,58,,,,
38,down,"Bobby ""Blue"" Bland",You Left Me With the Blues,30,30,2,,,,
39,down,"Bobby ""Blue"" Bland",Memphis Monday Morning,32,32,2,,,,
40,up,Etta James,A Sunday Kind of Love,43,14,162,,,,
41,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,44,1,62,,,,
42,down,"Bobby ""Blue"" Bland",I'm Not Ashamed to Sing the Blues,34,34,2,,,,
43,down,"Bobby ""Blue"" Bland",Ghetto Nights,35,35,2,,,,
44,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,45,2,61,,,,
45,down,"Bobby ""Blue"" Bland",What a Wonderful World,38,38,2,,,,
46,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,46,2,63,,,,
47,up,Blazer Q,Take Care,47,1,141,,,,
48,up,Lou Pride,Don't Blame the Man,48,13,166,,,,
49,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,50,2,57,,,,
50,up,Albert King,I'll Play the Blues for You,51,4,49,,,,
51,up,Etta James,I'd Rather Go Blind,52,1,165,,,,
52,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,2,166,,,,
53,up,Joe Nez & His Top Six,Ofe Owerre,54,5,166,,,,
54,up,FlyKid,Nobody Dey,56,1,99,,,,
55,up,Omar,There's Nothing Like This,57,3,165,,,,
56,down,Joe Nez & His Top Six,Omuhu,49,2,166,,,,
57,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,58,4,50,,,,
58,up,Ali Jita,So Sinadari,59,1,117,,,,
59,up,Bobby Bland,Stormy Monday Blues,60,3,55,,,,
60,up,オマー,I'm In Love,61,23,109,,,,
61,up,RAYBEKAH,Kigbe,62,1,166,,,,
62,up,Joe Nez & His Top Six,Onye New Uwa,63,17,166,,,,
63,down,Joe Nez & His Top Six,Abiala Ha Ozo,55,4,166,,,,
64,up,Nazir M Ahmad Sarkin Waka,So Hujja,64,36,49,,,,
65,up,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",70,24,11,,,,
66,up,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),71,25,11,,,,
67,up,Bobby Bland,Chains of Love,72,26,11,,,,
68,up,"Bobby ""Blue"" Bland",Poverty,73,28,11,,,,
69,up,"Bobby ""Blue"" Bland",Good Time Charlie (Pt. 1 / Single Version),74,29,11,,,,
70,up,Bobby Bland,Share Your Love With Me,75,30,11,,,,
71,up,Bobby Bland,Ain't Nothing You Can Do,76,31,11,,,,
72,up,Bobby Bland,That's the Way Love Is,77,32,11,,,,
73,up,Bobby Bland,Call On Me,78,34,11,,,,
74,up,Bobby Bland,Yield Not to Temptation,79,35,11,,,,
75,up,Bobby Bland,Turn On Your Love Light,80,14,43,,,,
76,up,Bobby Bland,Who Will the Next Fool Be?,81,37,11,,,,
77,up,Bobby Bland,Don't Cry No More,82,38,11,,,,
78,up,Bobby Bland,I Pity the Fool,83,39,11,,,,
79,up,Bobby Bland,"Cry, Cry, Cry",84,17,43,,,,
80,up,Bobby Bland,Little Boy Blue,85,46,11,,,,
81,up,Bobby Bland,Farther Up the Road,86,47,11,,,,
82,down,Etta James,All I Could Do Was Cry,65,25,162,,,,
83,down,Isabella,Jesus Is Here,66,2,166,,,,
