Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Louis Walker,Wade In the Water,17,1,2,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,91,,,,
3,up,Etta James,At Last,3,1,91,,,,
4,up,オマー,There's Nothing Like This (Remix),8,2,36,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,91,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,91,,,,
7,up,Dorothy Moore,Misty Blue,9,1,91,,,,
8,down,Joe Nez & His Top Six,Omuhu,7,2,91,,,,
9,up,Bobby Bland,I Need Your Love So Bad,10,4,91,,,,
10,up,Bobby Bland,Sweet Surrender,12,5,91,,,,
11,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,13,8,91,,,,
12,down,Joe Nez & His Top Six,Abiala Ha Ozo,11,4,91,,,,
13,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,14,9,91,,,,
14,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,15,10,91,,,,
15,up,"Bobby ""Blue"" Bland",I've Just Got to Know,18,11,91,,,,
16,up,Joe Nez & His Top Six,Ofe Owerre,24,5,91,,,,
17,down,Joe Nez & His Top Six,Ama Onye Eso,16,7,91,,,,
18,up,Ali Jita,Hauwa,19,1,65,,,,
19,up,Joe Nez & His Top Six,Onye New Uwa,29,17,91,,,,
20,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",20,12,91,,,,
21,down,Rick Stel,Allman Joy,2,2,2,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,91,,,,
23,up,Etta James,A Sunday Kind of Love,39,14,88,,,,
24,down,Joe Nez & His Top Six,Onye Ma Echi,22,1,91,,,,
25,down,Blazer Q,Take Care,23,1,66,,,,
26,down,Lou Pride,Don't Blame the Man,25,13,91,,,,
27,down,Etta James,I'd Rather Go Blind,26,1,90,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,2,91,,,,
29,down,FlyKid,Nobody Dey,28,1,24,,,,
30,up,Omar,There's Nothing Like This,30,3,91,,,,
31,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,31,17,91,,,,
32,up,オマー,I'm In Love,43,23,35,,,,
33,down,RAYBEKAH,Kigbe,32,1,91,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,3,91,,,,
35,down,Ali Jita,So Sinadari,34,1,44,,,,
36,up,Etta James,All I Could Do Was Cry,50,25,88,,,,
37,down,Isabella,Jesus Is Here,35,2,91,,,,
38,down,Sam Smith,Is This Really Happening,36,25,91,,,,
39,down,Kenny Latimore,Let's Straighten It Out,37,26,91,,,,
40,down,Dipo,Ain't No Love,38,2,91,,,,
41,up,オマー,Fine (Acapella),62,33,35,,,,
42,up,オマー,You and Me,65,34,35,,,,
43,down,Bill & Gloria Gaither,Blessed Assurance,40,5,91,,,,
44,down,Otis Rush,All Your Love (I Miss Loving),41,29,91,,,,
45,down,Frank Edwards,We Got to Get Together,42,30,91,,,,
46,down,Shirley Brown,Woman to Woman,44,4,83,,,,
47,down,Amy Lambert,Spirit Lead Me,45,3,91,,,,
48,down,Frank Edwards,Three Women Blues,46,33,91,,,,
49,down,Frank Edwards,Three Women Blues,47,34,91,,,,
50,down,Sam Smith,Scarper,48,35,91,,,,
51,down,Sam Smith,Back Through,49,36,91,,,,
52,down,Sam Smith,A World Behind,51,37,91,,,,
53,down,George Jinda,Just My Imagination,5,5,3,,,,
54,down,Sam Smith,Before Now,52,38,91,,,,
55,down,Sam Smith,I Dream Awake,53,39,91,,,,
56,down,Nina Simone,The House of the Rising Sun,54,40,91,,,,
57,down,Nina Simone,Do I Move You?,55,41,91,,,,
58,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,56,42,91,,,,
59,down,"Bobby ""Blue"" Bland",Second Hand Heart,57,43,91,,,,
60,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,58,44,91,,,,
61,down,NELLIE TIGER TRAVIS,If I Back It Up,59,2,24,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,45,91,,,,
63,down,Bright Gain,Banga Blues,61,4,40,,,,
64,down,Ali Jita,All For You (feat. Sals Fateetee),63,4,54,,,,
65,down,Ali Jita,Super Star,64,1,57,,,,
66,up,オマー,I Don't Mind the Waiting,75,56,35,,,,
67,up,オマー,Serious Style,76,57,35,,,,
68,up,オマー,Stop Messing Around,77,58,35,,,,
69,up,オマー,Meaning of Life,78,59,35,,,,
70,up,オマー,Positive,79,60,35,,,,
71,up,オマー,It Don't Mean a Thing,80,61,35,,,,
72,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),81,50,87,,,,
73,up,Etta James & Riley Hampton,Girl of My Dreams,82,51,87,,,,
74,up,Etta James,I Just Want to Make Love to You,83,52,87,,,,
75,up,Etta James,Anything To Say You're Mine,84,53,87,,,,
76,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,9,90,,,,
77,down,Etta James,I'd Rather Go Blind,67,3,45,,,,
78,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),68,48,91,,,,
79,down,Frank Edwards,She Is Mine,69,50,91,,,,
80,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,70,51,91,,,,
81,down,Bill & Gloria Gaither,There Is Power In the Blood,71,53,91,,,,
82,down,Buddy Guy,(You Give Me) Fever,72,54,91,,,,
83,down,Mavis Staples,There's a Devil On the Loose,73,55,91,,,,
84,down,Lonnie Johnson,Tomorrow Night,74,56,91,,,,
85,up,Frank Edwards,Love My Baby,85,57,91,,,,
86,up,Frank Edwards,Terraplane Blues,87,58,91,,,,
87,up,Denise LaSalle,Bone Me Like You Own Me,88,59,91,,,,
88,up,Frank Edwards,Gotta Get Together,89,61,91,,,,
89,up,Milky Whites & the Bluesmen,One Direction,90,62,91,,,,
90,up,Milky Whites & the Bluesmen,Milky Whites,91,63,90,,,,
91,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,92,64,90,,,,
92,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,93,65,89,,,,
93,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,94,66,89,,,,
94,up,Milky Whites & the Bluesmen,Don't Take My Baby,95,67,89,,,,
95,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,96,68,87,,,,
96,up,Milky Whites & the Bluesmen,Can't Get By,97,70,87,,,,
97,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,98,71,87,,,,
98,up,Inspirations,Til the Storm Passes By,99,73,86,,,,
99,down,John Lee Hooker,Shake It Baby,86,50,53,,,,
100,up,Inspirations,Mighty Strong Hand,100,74,86,,,,
