Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolapo Abu,Thank You,48,1,2,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,104,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,55,2,2,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,54,2,2,,,,
5,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,57,1,2,,,,
6,down,Etta James,At Last,3,1,104,,,,
7,down,Joe Nez & His Top Six,Omuhu,5,2,104,,,,
8,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,56,1,2,,,,
9,down,Joe Nez & His Top Six,Abiala Ha Ozo,8,4,104,,,,
10,up,Steve Worships,Let Your Living Waters (feat. Blessed Samwel) [Live],58,10,2,,,,
11,down,オマー,There's Nothing Like This (Remix),7,2,49,,,,
12,down,Joe Nez & His Top Six,Ama Onye Eso,9,7,104,,,,
13,down,Dorothy Moore,Misty Blue,10,1,104,,,,
14,down,Ali Jita,Hauwa,11,1,78,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,104,,,,
16,down,Joe Nez & His Top Six,Onye Ma Echi,13,1,104,,,,
17,down,Etta James,A Sunday Kind of Love,14,14,101,,,,
18,down,Blazer Q,Take Care,15,1,79,,,,
19,down,Lou Pride,Don't Blame the Man,16,13,104,,,,
20,down,Etta James,I'd Rather Go Blind,17,1,103,,,,
21,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,2,104,,,,
22,down,FlyKid,Nobody Dey,19,1,37,,,,
23,down,Omar,There's Nothing Like This,20,3,104,,,,
24,down,Joe Nez & His Top Six,Ofe Owerre,21,5,104,,,,
25,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,22,17,104,,,,
26,down,オマー,I'm In Love,23,23,48,,,,
27,down,RAYBEKAH,Kigbe,24,1,104,,,,
28,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,4,3,,,,
29,down,Joe Nez & His Top Six,Onye New Uwa,25,17,104,,,,
30,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,6,3,3,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,3,104,,,,
32,down,Ali Jita,So Sinadari,27,1,57,,,,
33,down,Etta James,All I Could Do Was Cry,28,25,101,,,,
34,down,Isabella,Jesus Is Here,29,2,104,,,,
35,down,Sam Smith,Is This Really Happening,30,25,104,,,,
36,down,Kenny Latimore,Let's Straighten It Out,31,26,104,,,,
37,down,Dipo,Ain't No Love,32,2,104,,,,
38,down,オマー,Fine (Acapella),33,33,48,,,,
39,down,オマー,You and Me,34,34,48,,,,
40,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,2,3,,,,
41,down,Bill & Gloria Gaither,Blessed Assurance,35,5,104,,,,
42,down,Otis Rush,All Your Love (I Miss Loving),36,29,104,,,,
43,down,Frank Edwards,We Got to Get Together,37,30,104,,,,
44,down,Shirley Brown,Woman to Woman,38,4,96,,,,
45,down,Amy Lambert,Spirit Lead Me,39,3,104,,,,
46,down,Frank Edwards,Three Women Blues,40,33,104,,,,
47,down,Frank Edwards,Three Women Blues,41,34,104,,,,
48,down,Sam Smith,Scarper,42,35,104,,,,
49,down,Sam Smith,Back Through,43,36,104,,,,
50,down,Sam Smith,A World Behind,44,37,104,,,,
51,down,Sam Smith,Before Now,45,38,104,,,,
52,down,Sam Smith,I Dream Awake,46,39,104,,,,
53,down,Nina Simone,The House of the Rising Sun,47,40,100,,,,
54,-,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,-,2,1,,,,
55,down,Nina Simone,Do I Move You?,49,41,99,,,,
56,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,50,42,99,,,,
