Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,1,,,,
2,-,Christian Blues,Jesus Gonna Be Here,-,2,1,,,,
3,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,1,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,6,1,1,,,,
5,down,Etta James,At Last,2,1,1,,,,
6,up,Joe Nez & His Top Six,Omuhu,7,2,1,,,,
7,up,Bobby Bland,I Need Your Love So Bad,8,4,1,,,,
8,up,Bobby Bland,Sweet Surrender,9,5,1,,,,
9,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,1,,,,
10,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,1,,,,
11,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,1,,,,
12,up,"Bobby ""Blue"" Bland",I've Just Got to Know,14,11,1,,,,
13,up,Dorothy Moore,Misty Blue,15,1,1,,,,
14,up,Joe Nez & His Top Six,Ama Onye Eso,22,7,1,,,,
15,up,Joe Nez & His Top Six,Ofe Owerre,26,5,1,,,,
16,up,Joe Nez & His Top Six,Abiala Ha Ozo,24,4,1,,,,
17,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",16,12,1,,,,
18,up,Joe Nez & His Top Six,Onye New Uwa,28,17,1,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,1,,,,
20,down,Joe Nez & His Top Six,Onye Ma Echi,3,1,1,,,,
21,down,Lou Pride,Don't Blame the Man,19,13,1,,,,
22,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,20,17,1,,,,
23,up,Omar,There's Nothing Like This,23,3,1,,,,
24,up,Alice Boman,Waiting,25,20,1,,,,
25,down,Okal,Cost a Thang,21,3,1,,,,
26,up,Etta James,I'd Rather Go Blind,27,1,1,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,2,1,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,3,1,,,,
29,up,Sam Smith,Is This Really Happening,32,25,1,,,,
30,up,Kenny Latimore,Let's Straighten It Out,33,26,1,,,,
31,up,Isabella,Jesus Is Here,34,2,1,,,,
32,up,Otis Rush,All Your Love (I Miss Loving),35,29,1,,,,
33,up,Frank Edwards,We Got to Get Together,36,30,1,,,,
34,down,Meddy,Ntawamusimbura,4,4,1,,,,
35,up,Amy Lambert,Spirit Lead Me,38,3,1,,,,
36,up,Frank Edwards,Three Women Blues,39,33,1,,,,
37,up,Frank Edwards,Three Women Blues,40,34,1,,,,
38,up,Sam Smith,Scarper,41,35,1,,,,
39,up,Sam Smith,Back Through,42,36,1,,,,
40,up,Sam Smith,A World Behind,43,37,1,,,,
41,down,Etta James,A Sunday Kind of Love,18,14,1,,,,
42,up,Sam Smith,Before Now,44,38,1,,,,
43,up,Sam Smith,I Dream Awake,45,39,1,,,,
44,up,Nina Simone,The House of the Rising Sun,46,40,1,,,,
45,up,Nina Simone,Do I Move You?,47,41,1,,,,
46,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,48,42,1,,,,
47,up,"Bobby ""Blue"" Bland",Second Hand Heart,49,43,1,,,,
48,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,50,44,1,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,45,1,,,,
50,down,Etta James,All I Could Do Was Cry,31,25,1,,,,
51,up,Dipo,Ain't No Love,52,2,1,,,,
52,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),59,48,1,,,,
53,up,RAYBEKAH,Kigbe,60,1,1,,,,
54,up,Frank Edwards,She Is Mine,61,50,1,,,,
55,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,62,51,1,,,,
56,up,Bill & Gloria Gaither,There Is Power In the Blood,63,53,1,,,,
57,up,Bill & Gloria Gaither,Blessed Assurance,64,5,1,,,,
58,up,Buddy Guy,(You Give Me) Fever,65,54,1,,,,
59,up,Mavis Staples,There's a Devil On the Loose,67,55,1,,,,
60,up,Lonnie Johnson,Tomorrow Night,68,56,1,,,,
61,up,Frank Edwards,Love My Baby,69,57,1,,,,
62,up,Frank Edwards,Terraplane Blues,70,58,1,,,,
63,up,Denise LaSalle,Bone Me Like You Own Me,80,59,1,,,,
64,up,Frank Edwards,Gotta Get Together,83,61,1,,,,
65,up,Milky Whites & the Bluesmen,One Direction,87,62,1,,,,
66,up,Milky Whites & the Bluesmen,Milky Whites,89,63,1,,,,
67,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,90,64,1,,,,
68,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,91,65,1,,,,
69,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,92,66,1,,,,
70,up,Milky Whites & the Bluesmen,Don't Take My Baby,93,67,1,,,,
71,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,94,68,1,,,,
72,up,Milky Whites & the Bluesmen,Can't Get By,95,70,1,,,,
73,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,96,71,1,,,,
74,up,Inspirations,Til the Storm Passes By,97,73,1,,,,
75,up,Inspirations,Mighty Strong Hand,98,74,1,,,,
76,up,Inspirations,Not Worth a Dime,99,75,1,,,,
77,up,Inspirations,Now I Know,100,76,1,,,,
78,-,Inspirations,Forwarding Address,-,77,1,,,,
79,-,Inspirations,Angel Band,-,78,1,,,,
80,-,Inspirations,Heaven's Mine,-,79,1,,,,
81,-,Inspirations,I'm Not Ashamed,-,80,1,,,,
82,-,Inspirations,I'm a Winner Either Way,-,81,1,,,,
83,-,Inspirations,When I Got Saved,-,83,1,,,,
84,-,Frank Edwards,We Got to Get Together,-,84,1,,,,
85,-,Frank Edwards,Love My Baby,-,85,1,,,,
86,-,Sam Smith,Free Oh,-,86,1,,,,
87,-,Sam Smith,Intro,-,87,1,,,,
88,-,Sam Smith,Away,-,88,1,,,,
89,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),54,50,1,,,,
90,down,Etta James & Riley Hampton,Girl of My Dreams,55,51,1,,,,
91,down,Etta James,I Just Want to Make Love to You,56,52,1,,,,
92,down,Etta James,Anything To Say You're Mine,57,53,1,,,,
93,-,Sam Smith,Waves,-,89,1,,,,
94,-,Shuggie Otis,Sweet Thang,-,91,1,,,,
95,-,Bobby Bland,I've Got a Problem,-,92,1,,,,
96,-,Bobby Bland,24 Hours a Day,-,93,1,,,,
97,-,"Bobby ""Blue"" Bland",I Stand Accused,-,95,1,,,,
98,-,"Bobby ""Blue"" Bland",Sunday Morning Love,-,98,1,,,,
99,-,"Bobby ""Blue"" Bland",Angel,-,24,1,,,,
100,-,"Bobby ""Blue"" Bland",There Ain't No Turnin' Back,-,100,1,,,,
