Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,156,,,,
2,up,Eminem & Sway & King Tech,Get You Mad,21,2,2,,,,
3,down,Etta James,At Last,2,1,158,,,,
4,down,"Bobby ""Blue"" Bland",Members Only,3,1,156,,,,
5,down,Ali Jita,Hauwa,4,1,132,,,,
6,up,オマー,There's Nothing Like This (Remix),14,2,102,,,,
7,down,"Bobby ""Blue"" Bland",In the Ghetto,5,1,156,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,1,55,,,,
9,down,Dorothy Moore,Misty Blue,7,1,158,,,,
10,down,Bobby Bland,I Need Your Love So Bad,8,4,156,,,,
11,down,Bobby Bland,Sweet Surrender,9,5,156,,,,
12,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,156,,,,
13,down,Joe Nez & His Top Six,Omuhu,10,2,158,,,,
14,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,156,,,,
15,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,156,,,,
16,down,"Bobby ""Blue"" Bland",I've Just Got to Know,15,11,156,,,,
17,up,Joe Nez & His Top Six,Onye Ma Echi,29,1,158,,,,
18,down,Joe Nez & His Top Six,Ama Onye Eso,16,7,158,,,,
19,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,156,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,158,,,,
21,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,20,2,56,,,,
22,up,Butterfly Gang,Away,22,1,50,,,,
23,up,Etta James,A Sunday Kind of Love,54,14,154,,,,
24,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,23,1,54,,,,
25,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,24,2,53,,,,
26,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,25,2,55,,,,
27,down,Blazer Q,Take Care,26,1,133,,,,
28,down,Lou Pride,Don't Blame the Man,27,13,158,,,,
29,down,Albert King,I'll Play the Blues for You,28,4,41,,,,
30,up,Etta James,I'd Rather Go Blind,30,1,157,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,2,158,,,,
32,up,Joe Nez & His Top Six,Ofe Owerre,41,5,158,,,,
33,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,32,2,49,,,,
34,down,FlyKid,Nobody Dey,33,1,91,,,,
35,down,Omar,There's Nothing Like This,34,3,157,,,,
36,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,35,17,158,,,,
37,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,36,4,42,,,,
38,down,Ali Jita,So Sinadari,37,1,109,,,,
39,down,Bobby Bland,Stormy Monday Blues,38,3,47,,,,
40,up,オマー,I'm In Love,53,23,101,,,,
41,down,RAYBEKAH,Kigbe,39,1,158,,,,
42,down,Joe Nez & His Top Six,Onye New Uwa,40,17,158,,,,
43,down,Joe Nez & His Top Six,Abiala Ha Ozo,19,4,158,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,3,158,,,,
45,down,Nazir M Ahmad Sarkin Waka,So Hujja,43,36,41,,,,
46,up,Etta James,All I Could Do Was Cry,57,25,154,,,,
47,down,Isabella,Jesus Is Here,44,2,158,,,,
48,down,Sam Smith,Is This Really Happening,45,25,158,,,,
49,down,Kenny Latimore,Let's Straighten It Out,46,26,158,,,,
50,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,47,2,41,,,,
51,down,Ali Jita,All For You (feat. Sals Fateetee),48,4,112,,,,
52,down,Dipo,Ain't No Love,49,2,158,,,,
53,up,オマー,Fine (Acapella),55,33,101,,,,
54,up,オマー,You and Me,56,34,101,,,,
55,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,9,101,,,,
56,down,Otis Rush,All Your Love (I Miss Loving),51,29,158,,,,
57,down,Frank Edwards,We Got to Get Together,52,30,158,,,,
