Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYBEKAH,Kigbe,31,1,73,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,73,,,,
3,up,Etta James,At Last,3,1,73,,,,
4,up,Junior Wells' Chicago Blues Band,In the Wee Hours,52,4,2,,,,
5,up,オマー,There's Nothing Like This (Remix),11,2,18,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,73,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,5,1,73,,,,
8,down,Dorothy Moore,Misty Blue,6,1,73,,,,
9,down,Joe Nez & His Top Six,Omuhu,7,2,73,,,,
10,down,Bobby Bland,I Need Your Love So Bad,8,4,73,,,,
11,down,Bobby Bland,Sweet Surrender,9,5,73,,,,
12,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,73,,,,
13,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,73,,,,
14,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,73,,,,
15,down,Joe Nez & His Top Six,Ama Onye Eso,13,7,73,,,,
16,down,Joe Nez & His Top Six,Abiala Ha Ozo,15,4,73,,,,
17,up,Joe Nez & His Top Six,Ofe Owerre,22,5,73,,,,
18,up,Joe Nez & His Top Six,Onye New Uwa,24,17,73,,,,
19,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,73,,,,
20,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,73,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,73,,,,
22,up,Etta James,A Sunday Kind of Love,40,14,70,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,20,1,73,,,,
24,down,Blazer Q,Take Care,21,1,48,,,,
25,down,Lou Pride,Don't Blame the Man,23,13,73,,,,
26,down,Ali Jita,Hauwa,25,1,49,,,,
27,down,Omar,There's Nothing Like This,26,3,73,,,,
28,down,Etta James,I'd Rather Go Blind,27,1,73,,,,
29,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,28,17,73,,,,
30,up,オマー,I'm In Love,50,23,17,,,,
31,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,2,73,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,3,73,,,,
33,up,Etta James,All I Could Do Was Cry,55,25,70,,,,
34,down,Isabella,Jesus Is Here,32,2,73,,,,
35,down,Sam Smith,Is This Really Happening,33,25,73,,,,
36,down,Kenny Latimore,Let's Straighten It Out,34,26,73,,,,
37,down,Ali Jita,So Sinadari,35,1,26,,,,
38,down,Dipo,Ain't No Love,36,2,73,,,,
39,up,オマー,Fine (Acapella),65,33,17,,,,
40,up,オマー,You and Me,67,34,17,,,,
41,down,NELLIE TIGER TRAVIS,If I Back It Up,2,2,6,,,,
42,down,Bill & Gloria Gaither,Blessed Assurance,37,5,73,,,,
43,down,Otis Rush,All Your Love (I Miss Loving),38,29,73,,,,
44,down,Frank Edwards,We Got to Get Together,39,30,73,,,,
45,down,Shirley Brown,Woman to Woman,41,4,65,,,,
46,down,Amy Lambert,Spirit Lead Me,42,3,73,,,,
47,down,Frank Edwards,Three Women Blues,43,33,73,,,,
48,down,Frank Edwards,Three Women Blues,44,34,73,,,,
49,down,Sam Smith,Scarper,45,35,73,,,,
50,down,Sam Smith,Back Through,46,36,73,,,,
51,down,Sam Smith,A World Behind,47,37,73,,,,
52,down,Sam Smith,Before Now,48,38,73,,,,
53,down,Sam Smith,I Dream Awake,49,39,73,,,,
54,down,Nina Simone,The House of the Rising Sun,51,40,73,,,,
55,down,Nina Simone,Do I Move You?,53,41,73,,,,
56,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,54,42,73,,,,
57,down,"Bobby ""Blue"" Bland",Second Hand Heart,56,43,73,,,,
58,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,57,44,73,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,45,73,,,,
60,down,Bright Gain,Banga Blues,59,4,22,,,,
61,down,Ali Jita,All For You (feat. Sals Fateetee),60,4,36,,,,
62,down,FlyKid,Nobody Dey,19,1,6,,,,
63,down,Ali Jita,Super Star,61,1,39,,,,
64,up,オマー,I Don't Mind the Waiting,74,56,17,,,,
65,up,オマー,Serious Style,75,57,17,,,,
66,up,オマー,Stop Messing Around,76,58,17,,,,
67,up,オマー,Meaning of Life,77,59,17,,,,
68,up,オマー,Positive,78,60,17,,,,
69,up,オマー,It Don't Mean a Thing,79,61,17,,,,
70,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),80,50,69,,,,
71,up,Etta James & Riley Hampton,Girl of My Dreams,81,51,69,,,,
72,up,Etta James,I Just Want to Make Love to You,83,52,69,,,,
73,up,Etta James,Anything To Say You're Mine,84,53,69,,,,
74,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,9,72,,,,
75,down,Etta James,I'd Rather Go Blind,63,3,27,,,,
76,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),64,48,73,,,,
77,down,Frank Edwards,She Is Mine,66,50,73,,,,
78,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,68,51,73,,,,
79,down,Bill & Gloria Gaither,There Is Power In the Blood,69,53,73,,,,
80,down,Buddy Guy,(You Give Me) Fever,70,54,73,,,,
81,down,Mavis Staples,There's a Devil On the Loose,71,55,73,,,,
82,down,Lonnie Johnson,Tomorrow Night,72,56,73,,,,
83,down,Frank Edwards,Love My Baby,73,57,73,,,,
84,down,Frank Edwards,Terraplane Blues,82,58,73,,,,
85,up,Denise LaSalle,Bone Me Like You Own Me,86,59,73,,,,
86,up,Frank Edwards,Gotta Get Together,87,61,73,,,,
87,up,Milky Whites & the Bluesmen,One Direction,88,62,73,,,,
88,up,Milky Whites & the Bluesmen,Milky Whites,89,63,72,,,,
89,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,90,64,72,,,,
90,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,91,65,71,,,,
91,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,92,66,71,,,,
92,up,Milky Whites & the Bluesmen,Don't Take My Baby,93,67,71,,,,
93,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,94,68,69,,,,
94,up,Milky Whites & the Bluesmen,Can't Get By,95,70,69,,,,
95,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,96,71,69,,,,
96,up,Inspirations,Til the Storm Passes By,97,73,68,,,,
97,up,Inspirations,Mighty Strong Hand,98,74,68,,,,
98,up,Inspirations,Not Worth a Dime,99,75,68,,,,
99,up,Inspirations,Now I Know,100,76,68,,,,
100,-,Inspirations,Forwarding Address,-,77,65,,,,
