Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,19,,,,
2,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,2,1,,,,
3,up,"Bobby ""Blue"" Bland",In the Ghetto,4,1,19,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,5,1,19,,,,
5,up,Bobby Bland,I Need Your Love So Bad,7,4,19,,,,
6,up,Joe Nez & His Top Six,Omuhu,6,2,19,,,,
7,up,Bobby Bland,Sweet Surrender,8,5,19,,,,
8,up,John William,Song of the Moon,10,8,2,,,,
9,down,Boom Boxx,I Dey (feat. Teni),1,1,19,,,,
10,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,19,,,,
11,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,19,,,,
12,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,12,10,19,,,,
13,up,"Bobby ""Blue"" Bland",I've Just Got to Know,13,11,19,,,,
14,up,Dorothy Moore,Misty Blue,14,1,19,,,,
15,up,Joe Nez & His Top Six,Ama Onye Eso,15,7,19,,,,
16,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",19,12,19,,,,
17,up,Joe Nez & His Top Six,Ofe Owerre,17,5,19,,,,
18,down,Joe Nez & His Top Six,Abiala Ha Ozo,16,4,19,,,,
19,down,Joe Nez & His Top Six,Onye New Uwa,18,17,19,,,,
20,-,John Lee Hooker,Boom Boom,-,8,1,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,19,,,,
22,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,19,,,,
23,down,Lou Pride,Don't Blame the Man,22,13,19,,,,
24,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,23,17,19,,,,
25,down,The Dixie Cups,Iko Iko,2,2,3,,,,
26,down,Omar,There's Nothing Like This,24,3,19,,,,
27,down,Etta James,I'd Rather Go Blind,25,1,19,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,19,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,3,19,,,,
30,down,Sam Smith,Is This Really Happening,28,25,19,,,,
31,down,Kenny Latimore,Let's Straighten It Out,29,26,19,,,,
32,down,Isabella,Jesus Is Here,30,2,19,,,,
33,down,Bill & Gloria Gaither,Blessed Assurance,31,5,19,,,,
34,down,Otis Rush,All Your Love (I Miss Loving),32,29,19,,,,
35,down,Frank Edwards,We Got to Get Together,33,30,19,,,,
36,down,Amy Lambert,Spirit Lead Me,35,3,19,,,,
37,down,Frank Edwards,Three Women Blues,36,33,19,,,,
38,down,Frank Edwards,Three Women Blues,37,34,19,,,,
39,down,Sam Smith,Scarper,38,35,19,,,,
40,down,Sam Smith,Back Through,39,36,19,,,,
41,down,Sam Smith,A World Behind,40,37,19,,,,
42,down,Sam Smith,Before Now,41,38,19,,,,
43,up,Sam Smith,I Dream Awake,43,39,19,,,,
44,up,Nina Simone,The House of the Rising Sun,44,40,19,,,,
45,up,Nina Simone,Do I Move You?,45,41,19,,,,
46,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,46,42,19,,,,
47,up,"Bobby ""Blue"" Bland",Second Hand Heart,47,43,19,,,,
48,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,48,44,19,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,45,19,,,,
50,up,Dipo,Ain't No Love,50,2,19,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,9,18,,,,
52,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),52,48,19,,,,
53,up,RAYBEKAH,Kigbe,53,1,19,,,,
54,up,Frank Edwards,She Is Mine,54,50,19,,,,
55,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,55,51,19,,,,
56,up,Bill & Gloria Gaither,There Is Power In the Blood,56,53,19,,,,
57,up,Buddy Guy,(You Give Me) Fever,57,54,19,,,,
58,down,Etta James,A Sunday Kind of Love,34,14,19,,,,
59,down,Mavis Staples,There's a Devil On the Loose,58,55,19,,,,
60,down,Lonnie Johnson,Tomorrow Night,59,56,19,,,,
61,down,Frank Edwards,Love My Baby,60,57,19,,,,
62,down,Frank Edwards,Terraplane Blues,61,58,19,,,,
63,down,Denise LaSalle,Bone Me Like You Own Me,62,59,19,,,,
64,down,Frank Edwards,Gotta Get Together,63,61,19,,,,
65,down,Milky Whites & the Bluesmen,One Direction,64,62,19,,,,
66,down,Milky Whites & the Bluesmen,Milky Whites,65,63,19,,,,
67,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,66,64,19,,,,
68,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,67,65,19,,,,
69,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,68,66,19,,,,
70,down,Milky Whites & the Bluesmen,Don't Take My Baby,69,67,19,,,,
71,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,70,68,19,,,,
72,down,Milky Whites & the Bluesmen,Can't Get By,71,70,19,,,,
73,down,Etta James,All I Could Do Was Cry,42,25,19,,,,
74,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,72,71,19,,,,
75,up,Shirley Brown,Woman to Woman,77,4,15,,,,
76,up,Inspirations,Til the Storm Passes By,83,73,19,,,,
77,up,Inspirations,Mighty Strong Hand,84,74,19,,,,
78,up,Inspirations,Not Worth a Dime,86,75,19,,,,
79,up,Inspirations,Now I Know,87,76,19,,,,
80,up,Inspirations,Forwarding Address,88,77,19,,,,
81,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),73,50,19,,,,
82,down,Etta James & Riley Hampton,Girl of My Dreams,74,51,19,,,,
83,down,Etta James,I Just Want to Make Love to You,75,52,19,,,,
84,up,Inspirations,Angel Band,89,78,19,,,,
85,down,Etta James,Anything To Say You're Mine,76,53,19,,,,
86,up,Inspirations,Heaven's Mine,90,79,19,,,,
87,up,Inspirations,I'm Not Ashamed,93,80,19,,,,
88,up,Inspirations,I'm a Winner Either Way,94,81,19,,,,
89,up,Inspirations,When I Got Saved,95,83,19,,,,
90,up,Frank Edwards,We Got to Get Together,96,84,19,,,,
91,down,B.B. King,The Thrill Is Gone,78,20,13,,,,
92,up,Frank Edwards,Love My Baby,97,85,18,,,,
93,down,John Lee Hooker,Shake It Baby,85,50,11,,,,
94,down,Bobby Bland,This Time I'm Gone For Good,79,1,18,,,,
95,down,Bobby Bland,Goin' Down Slow,80,55,18,,,,
96,down,Bobby Bland,Turn On Your Love Light,81,14,18,,,,
97,down,Bobby Bland,"Cry, Cry, Cry",82,17,18,,,,
98,down,B.B. King,I'll Survive,91,59,13,,,,
99,down,B.B. King,Never Make a Move Too Soon,92,60,13,,,,
100,down,Sam Smith,Free Oh,98,86,17,,,,
