Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Byrd,Boulevard,-,1,1,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,128,,,,
3,up,Etta James,At Last,5,1,128,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,6,1,126,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,2,1,128,,,,
6,up,オマー,There's Nothing Like This (Remix),19,2,73,,,,
7,up,"Bobby ""Blue"" Bland",In the Ghetto,8,1,126,,,,
8,down,Ali Jita,Hauwa,7,1,102,,,,
9,up,Dorothy Moore,Misty Blue,10,1,128,,,,
10,up,Bobby Bland,I Need Your Love So Bad,11,4,126,,,,
11,up,Bobby Bland,Sweet Surrender,12,5,126,,,,
12,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,14,8,126,,,,
13,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,17,9,126,,,,
14,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,20,10,126,,,,
15,up,"Bobby ""Blue"" Bland",I've Just Got to Know,21,11,126,,,,
16,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",22,12,126,,,,
17,up,Butterfly Gang,Away,23,1,20,,,,
18,up,Joe Nez & His Top Six,Onye Ma Echi,24,1,128,,,,
19,up,Etta James,A Sunday Kind of Love,50,14,125,,,,
20,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,33,2,26,,,,
21,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,25,1,25,,,,
22,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,26,1,24,,,,
23,down,Olayimika Babalola,Iya Ni Wura,4,4,3,,,,
24,up,Blazer Q,Take Care,27,1,103,,,,
25,up,Lou Pride,Don't Blame the Man,28,13,128,,,,
26,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,29,2,23,,,,
27,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,30,2,25,,,,
28,up,Albert King,I'll Play the Blues for You,31,4,13,,,,
29,up,Etta James,I'd Rather Go Blind,32,1,127,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,2,128,,,,
31,up,FlyKid,Nobody Dey,35,1,61,,,,
32,up,Omar,There's Nothing Like This,36,3,128,,,,
33,up,Joe Nez & His Top Six,Ofe Owerre,37,5,128,,,,
34,up,Joe Nez & His Top Six,Omuhu,38,2,128,,,,
35,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,39,17,128,,,,
36,up,Ali Jita,So Sinadari,40,1,79,,,,
37,up,Bobby Bland,Stormy Monday Blues,41,3,19,,,,
38,up,オマー,I'm In Love,58,23,72,,,,
39,up,RAYBEKAH,Kigbe,42,1,128,,,,
40,up,Joe Nez & His Top Six,Onye New Uwa,43,17,128,,,,
41,up,Joe Nez & His Top Six,Abiala Ha Ozo,44,4,128,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,3,128,,,,
43,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,46,2,19,,,,
44,up,Etta James,All I Could Do Was Cry,61,25,125,,,,
45,up,Isabella,Jesus Is Here,47,2,128,,,,
46,up,Joe Nez & His Top Six,Ama Onye Eso,48,7,128,,,,
47,down,Christian Larsson,Unshaken,3,3,3,,,,
48,up,Sam Smith,Is This Really Happening,49,25,128,,,,
49,up,Kenny Latimore,Let's Straighten It Out,51,26,128,,,,
50,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,56,2,11,,,,
51,up,Nazir M Ahmad Sarkin Waka,So Hujja,52,36,11,,,,
52,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,57,4,12,,,,
53,up,Ali Jita,All For You (feat. Sals Fateetee),53,4,82,,,,
54,up,Dipo,Ain't No Love,54,2,128,,,,
55,up,オマー,Fine (Acapella),62,33,72,,,,
56,up,オマー,You and Me,63,34,72,,,,
57,down,Bill & Gloria Gaither,Blessed Assurance,55,5,128,,,,
58,up,Otis Rush,All Your Love (I Miss Loving),59,29,128,,,,
59,up,Frank Edwards,We Got to Get Together,60,30,128,,,,
60,down,O. B. Buchana,Just Cruzin',13,13,3,,,,
61,down,Big John Cummings,Tribute To Marvin,15,1,3,,,,
62,down,O.B. Buchana,A Woman Ain't No Fool,16,7,3,,,,
63,down,Sheba Potts-Wright,Mr. Jody You Did Your Job,18,10,3,,,,
