Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,33,,,,
2,up,Etta James,At Last,4,1,33,,,,
3,up,Tarrah,Flawless Lullaby,83,3,2,,,,
4,up,"Bobby ""Blue"" Bland",In the Ghetto,12,1,33,,,,
5,-,Ali Jita,All For You (feat. Sals Fateetee),-,4,1,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,15,1,33,,,,
7,up,Bobby Bland,I Need Your Love So Bad,20,4,33,,,,
8,up,Bobby Bland,Sweet Surrender,21,5,33,,,,
9,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,22,8,33,,,,
10,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,23,9,33,,,,
11,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,24,10,33,,,,
12,up,"Bobby ""Blue"" Bland",I've Just Got to Know,26,11,33,,,,
13,up,Dorothy Moore,Misty Blue,27,1,33,,,,
14,up,Joe Nez & His Top Six,Omuhu,18,2,33,,,,
15,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",31,12,33,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,32,1,33,,,,
17,up,Etta James,A Sunday Kind of Love,56,14,33,,,,
18,up,Blazer Q,Take Care,33,1,8,,,,
19,up,Joe Nez & His Top Six,Onye Ma Echi,34,1,33,,,,
20,up,Lou Pride,Don't Blame the Man,35,13,33,,,,
21,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,36,17,33,,,,
22,up,Joe Nez & His Top Six,Ama Onye Eso,25,7,33,,,,
23,up,Omar,There's Nothing Like This,37,3,33,,,,
24,up,Joe Nez & His Top Six,Ofe Owerre,29,5,33,,,,
25,up,Joe Nez & His Top Six,Onye New Uwa,30,17,33,,,,
26,up,B.B. King,The Thrill Is Gone,82,20,22,,,,
27,up,Etta James,I'd Rather Go Blind,38,1,33,,,,
28,up,Joe Nez & His Top Six,Abiala Ha Ozo,28,4,33,,,,
29,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,2,33,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,3,33,,,,
31,up,Etta James,All I Could Do Was Cry,67,25,33,,,,
32,up,RAYBEKAH,Kigbe,41,1,33,,,,
33,up,Sam Smith,Is This Really Happening,42,25,33,,,,
34,up,Kenny Latimore,Let's Straighten It Out,43,26,33,,,,
35,up,Isabella,Jesus Is Here,44,2,33,,,,
36,down,Howlin' Wolf,Tell Me,3,3,3,,,,
37,down,Howlin' Wolf,Howlin' For My Darlin',5,5,3,,,,
38,up,Bill & Gloria Gaither,Blessed Assurance,45,5,33,,,,
39,down,Howlin' Wolf,Down In the Bottom,7,7,3,,,,
40,up,Otis Rush,All Your Love (I Miss Loving),46,29,33,,,,
41,down,Howlin' Wolf,Goin' Down Slow,9,9,3,,,,
42,up,Frank Edwards,We Got to Get Together,47,30,33,,,,
43,down,Howlin' Wolf,Little Baby,11,11,3,,,,
44,down,Howlin' Wolf,Wang Dang Doodle,13,13,3,,,,
45,down,Howlin' Wolf,Who's Been Talking?,14,14,3,,,,
46,down,Howlin' Wolf,You'll Be Mine,16,16,3,,,,
47,down,Howlin' Wolf,Little Red Rooster,17,17,3,,,,
48,down,Howlin' Wolf,Shake For Me,19,19,3,,,,
49,down,Son House,Grinnin' in Your Face,2,2,3,,,,
50,down,Amy Lambert,Spirit Lead Me,48,3,33,,,,
51,down,Son House,Empire State Express,6,6,3,,,,
52,down,Frank Edwards,Three Women Blues,49,33,33,,,,
53,down,Son House,John the Revelator,8,8,3,,,,
54,down,Frank Edwards,Three Women Blues,50,34,33,,,,
55,down,Son House,Pearline,10,10,3,,,,
56,down,Sam Smith,Scarper,51,35,33,,,,
57,down,Sam Smith,Back Through,52,36,33,,,,
58,down,Sam Smith,A World Behind,53,37,33,,,,
59,down,Sam Smith,Before Now,54,38,33,,,,
60,down,Sam Smith,I Dream Awake,55,39,33,,,,
61,down,Nina Simone,The House of the Rising Sun,57,40,33,,,,
62,down,Nina Simone,Do I Move You?,58,41,33,,,,
63,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,59,42,33,,,,
64,down,"Bobby ""Blue"" Bland",Second Hand Heart,60,43,33,,,,
65,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,61,44,33,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,45,33,,,,
67,down,Ali Jita,Hauwa,63,1,10,,,,
68,down,Dipo,Ain't No Love,64,2,33,,,,
69,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),85,50,32,,,,
70,up,Etta James & Riley Hampton,Girl of My Dreams,86,51,32,,,,
71,up,Etta James,I Just Want to Make Love to You,87,52,32,,,,
72,up,Etta James,Anything To Say You're Mine,88,53,32,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),65,9,32,,,,
74,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),66,48,33,,,,
75,down,Frank Edwards,She Is Mine,68,50,33,,,,
76,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,69,51,33,,,,
77,down,Bill & Gloria Gaither,There Is Power In the Blood,70,53,33,,,,
78,down,Buddy Guy,(You Give Me) Fever,71,54,33,,,,
79,down,Mavis Staples,There's a Devil On the Loose,72,55,33,,,,
80,down,Lonnie Johnson,Tomorrow Night,73,56,33,,,,
81,down,Frank Edwards,Love My Baby,74,57,33,,,,
82,down,Frank Edwards,Terraplane Blues,75,58,33,,,,
83,down,Denise LaSalle,Bone Me Like You Own Me,76,59,33,,,,
84,up,B.B. King,I'll Survive,91,59,21,,,,
85,up,B.B. King,Never Make a Move Too Soon,92,60,21,,,,
86,down,Frank Edwards,Gotta Get Together,77,61,33,,,,
87,-,Bobby Bland,This Time I'm Gone For Good,-,1,30,,,,
88,-,Bobby Bland,Goin' Down Slow,-,55,30,,,,
89,-,Bobby Bland,Turn On Your Love Light,-,14,31,,,,
90,-,Bobby Bland,"Cry, Cry, Cry",-,17,31,,,,
91,down,Milky Whites & the Bluesmen,One Direction,78,62,33,,,,
92,down,Milky Whites & the Bluesmen,Milky Whites,79,63,32,,,,
93,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,80,64,32,,,,
94,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,81,65,31,,,,
95,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,84,66,31,,,,
96,down,Milky Whites & the Bluesmen,Don't Take My Baby,89,67,31,,,,
97,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,90,68,29,,,,
98,down,Milky Whites & the Bluesmen,Can't Get By,93,70,29,,,,
99,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,94,71,29,,,,
100,down,Shirley Brown,Woman to Woman,95,4,25,,,,
