Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blazer Q,Take Care,-,1,1,,,,
2,-,BJ Cole,Alert the Sax Police,-,2,1,,,,
3,up,Etta James,At Last,3,1,26,,,,
4,down,Boom Boxx,I Dey (feat. Teni),2,1,26,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,26,,,,
6,up,Joe Nez & His Top Six,Omuhu,6,2,26,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,5,1,26,,,,
8,down,Bobby Bland,I Need Your Love So Bad,7,4,26,,,,
9,down,Ali Jita,Hauwa,1,1,3,,,,
10,down,Bobby Bland,Sweet Surrender,8,5,26,,,,
11,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,26,,,,
12,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,26,,,,
13,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,26,,,,
14,up,Joe Nez & His Top Six,Ama Onye Eso,15,7,26,,,,
15,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,26,,,,
16,up,Joe Nez & His Top Six,Ofe Owerre,16,5,26,,,,
17,up,Joe Nez & His Top Six,Onye New Uwa,18,17,26,,,,
18,down,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,26,,,,
19,down,Dorothy Moore,Misty Blue,13,1,26,,,,
20,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,26,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,26,,,,
22,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,26,,,,
23,down,Lou Pride,Don't Blame the Man,22,13,26,,,,
24,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,23,17,26,,,,
25,down,Omar,There's Nothing Like This,24,3,26,,,,
26,down,Etta James,I'd Rather Go Blind,25,1,26,,,,
27,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,26,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,3,26,,,,
29,up,Sam Smith,Is This Really Happening,29,25,26,,,,
30,up,Kenny Latimore,Let's Straighten It Out,30,26,26,,,,
31,up,Isabella,Jesus Is Here,31,2,26,,,,
32,up,Bill & Gloria Gaither,Blessed Assurance,32,5,26,,,,
33,up,Otis Rush,All Your Love (I Miss Loving),33,29,26,,,,
34,up,Frank Edwards,We Got to Get Together,34,30,26,,,,
35,up,Amy Lambert,Spirit Lead Me,35,3,26,,,,
36,up,Frank Edwards,Three Women Blues,36,33,26,,,,
37,up,Frank Edwards,Three Women Blues,37,34,26,,,,
38,up,Sam Smith,Scarper,38,35,26,,,,
39,up,Sam Smith,Back Through,39,36,26,,,,
40,up,Sam Smith,A World Behind,40,37,26,,,,
41,up,Sam Smith,Before Now,41,38,26,,,,
42,up,Sam Smith,I Dream Awake,42,39,26,,,,
43,up,Nina Simone,The House of the Rising Sun,43,40,26,,,,
44,up,Nina Simone,Do I Move You?,44,41,26,,,,
45,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,45,42,26,,,,
46,up,"Bobby ""Blue"" Bland",Second Hand Heart,46,43,26,,,,
47,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,47,44,26,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,45,26,,,,
49,up,Dipo,Ain't No Love,49,2,26,,,,
50,-,Twelve Bar Blues Band,Cold Hearted Woman,-,3,1,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),59,9,25,,,,
52,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),60,48,26,,,,
53,up,RAYBEKAH,Kigbe,61,1,26,,,,
54,up,Frank Edwards,She Is Mine,62,50,26,,,,
55,-,Blues Delight,Slightly Hung Over,-,4,1,,,,
56,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,63,51,26,,,,
57,up,Bill & Gloria Gaither,There Is Power In the Blood,64,53,26,,,,
58,up,Buddy Guy,(You Give Me) Fever,65,54,26,,,,
59,up,Mavis Staples,There's a Devil On the Loose,66,55,26,,,,
60,up,Lonnie Johnson,Tomorrow Night,67,56,26,,,,
61,up,Frank Edwards,Love My Baby,68,57,26,,,,
62,up,Frank Edwards,Terraplane Blues,69,58,26,,,,
63,up,Denise LaSalle,Bone Me Like You Own Me,70,59,26,,,,
64,up,Frank Edwards,Gotta Get Together,71,61,26,,,,
65,up,Milky Whites & the Bluesmen,One Direction,72,62,26,,,,
66,up,Milky Whites & the Bluesmen,Milky Whites,73,63,26,,,,
67,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,74,64,26,,,,
68,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,75,65,26,,,,
69,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,76,66,26,,,,
70,up,Milky Whites & the Bluesmen,Don't Take My Baby,77,67,26,,,,
71,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,78,68,26,,,,
72,up,Milky Whites & the Bluesmen,Can't Get By,79,70,26,,,,
73,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,80,71,26,,,,
74,up,Shirley Brown,Woman to Woman,81,4,22,,,,
75,up,Inspirations,Til the Storm Passes By,82,73,26,,,,
76,up,Inspirations,Mighty Strong Hand,83,74,26,,,,
77,up,Inspirations,Not Worth a Dime,84,75,26,,,,
78,up,Inspirations,Now I Know,85,76,26,,,,
79,up,Inspirations,Forwarding Address,86,77,26,,,,
80,up,Inspirations,Angel Band,87,78,26,,,,
81,up,Inspirations,Heaven's Mine,88,79,26,,,,
82,up,Inspirations,I'm Not Ashamed,89,80,26,,,,
83,up,Inspirations,I'm a Winner Either Way,90,81,26,,,,
84,up,Inspirations,When I Got Saved,91,83,26,,,,
85,down,Etta James,A Sunday Kind of Love,20,14,26,,,,
86,-,B.B. King,The Thrill Is Gone,-,20,16,,,,
87,down,Etta James,All I Could Do Was Cry,28,25,26,,,,
88,up,Frank Edwards,We Got to Get Together,92,84,26,,,,
89,up,Frank Edwards,Love My Baby,93,85,25,,,,
90,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),51,50,26,,,,
91,down,Etta James & Riley Hampton,Girl of My Dreams,52,51,26,,,,
92,down,Etta James,I Just Want to Make Love to You,53,52,26,,,,
93,down,Etta James,Anything To Say You're Mine,54,53,26,,,,
94,down,Bobby Bland,This Time I'm Gone For Good,55,1,25,,,,
95,down,Bobby Bland,Goin' Down Slow,56,55,25,,,,
96,down,Bobby Bland,Turn On Your Love Light,57,14,25,,,,
97,down,Bobby Bland,"Cry, Cry, Cry",58,17,25,,,,
98,-,B.B. King,I'll Survive,-,59,16,,,,
99,-,B.B. King,Never Make a Move Too Soon,-,60,16,,,,
100,down,Sam Smith,Free Oh,94,86,24,,,,
