Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,103,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,8,2,2,,,,
3,down,Etta James,At Last,2,1,103,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,60,4,2,,,,
5,down,Joe Nez & His Top Six,Omuhu,4,2,103,,,,
6,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,61,3,2,,,,
7,down,オマー,There's Nothing Like This (Remix),3,2,48,,,,
8,down,Joe Nez & His Top Six,Abiala Ha Ozo,6,4,103,,,,
9,down,Joe Nez & His Top Six,Ama Onye Eso,7,7,103,,,,
10,down,Dorothy Moore,Misty Blue,5,1,103,,,,
11,down,Ali Jita,Hauwa,9,1,77,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,103,,,,
13,down,Joe Nez & His Top Six,Onye Ma Echi,11,1,103,,,,
14,up,Etta James,A Sunday Kind of Love,40,14,100,,,,
15,down,Blazer Q,Take Care,12,1,78,,,,
16,down,Lou Pride,Don't Blame the Man,13,13,103,,,,
17,down,Etta James,I'd Rather Go Blind,14,1,102,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,2,103,,,,
19,down,FlyKid,Nobody Dey,16,1,36,,,,
20,down,Omar,There's Nothing Like This,17,3,103,,,,
21,down,Joe Nez & His Top Six,Ofe Owerre,18,5,103,,,,
22,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,19,17,103,,,,
23,up,オマー,I'm In Love,27,23,47,,,,
24,down,RAYBEKAH,Kigbe,20,1,103,,,,
25,down,Joe Nez & His Top Six,Onye New Uwa,21,17,103,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,3,103,,,,
27,down,Ali Jita,So Sinadari,23,1,56,,,,
28,up,Etta James,All I Could Do Was Cry,54,25,100,,,,
29,down,Isabella,Jesus Is Here,24,2,103,,,,
30,down,Sam Smith,Is This Really Happening,25,25,103,,,,
31,down,Kenny Latimore,Let's Straighten It Out,26,26,103,,,,
32,down,Dipo,Ain't No Love,29,2,103,,,,
33,up,オマー,Fine (Acapella),35,33,47,,,,
34,up,オマー,You and Me,38,34,47,,,,
35,down,Bill & Gloria Gaither,Blessed Assurance,30,5,103,,,,
36,down,Otis Rush,All Your Love (I Miss Loving),31,29,103,,,,
37,down,Frank Edwards,We Got to Get Together,32,30,103,,,,
38,down,Shirley Brown,Woman to Woman,34,4,95,,,,
39,down,Amy Lambert,Spirit Lead Me,36,3,103,,,,
40,down,Frank Edwards,Three Women Blues,37,33,103,,,,
41,up,Frank Edwards,Three Women Blues,41,34,103,,,,
42,up,Sam Smith,Scarper,43,35,103,,,,
43,up,Sam Smith,Back Through,44,36,103,,,,
44,up,Sam Smith,A World Behind,46,37,103,,,,
45,up,Sam Smith,Before Now,47,38,103,,,,
46,up,Sam Smith,I Dream Awake,49,39,103,,,,
47,up,Nina Simone,The House of the Rising Sun,50,40,99,,,,
48,-,Dolapo Abu,Thank You,-,1,1,,,,
49,up,Nina Simone,Do I Move You?,55,41,98,,,,
50,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,56,42,98,,,,
51,up,"Bobby ""Blue"" Bland",Second Hand Heart,57,43,98,,,,
52,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,58,44,98,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,45,98,,,,
54,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,2,1,,,,
55,-,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,-,2,1,,,,
56,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,1,1,,,,
57,-,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,-,1,1,,,,
58,-,Steve Worships,Let Your Living Waters (feat. Blessed Samwel) [Live],-,10,1,,,,
