Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,2,,,,
2,-,B.B. King & Eric Clapton,Help the Poor,-,2,1,,,,
3,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,1,,,,
4,up,Etta James,At Last,5,1,2,,,,
5,up,Bill & Gloria Gaither,Blessed Assurance,57,5,2,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,3,1,2,,,,
7,down,Joe Nez & His Top Six,Omuhu,6,2,2,,,,
8,down,"Bobby ""Blue"" Bland",Members Only,4,1,2,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,9,1,,,,
10,down,Bobby Bland,I Need Your Love So Bad,7,4,2,,,,
11,-,Robert Cray,I Wonder,-,11,1,,,,
12,down,Bobby Bland,Sweet Surrender,8,5,2,,,,
13,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,2,,,,
14,-,Robert Cray,Right Next Door (Because of Me),-,14,1,,,,
15,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,2,,,,
16,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,2,,,,
17,down,Joe Nez & His Top Six,Ama Onye Eso,14,7,2,,,,
18,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,2,,,,
19,down,Joe Nez & His Top Six,Abiala Ha Ozo,16,4,2,,,,
20,down,Joe Nez & His Top Six,Ofe Owerre,15,5,2,,,,
21,down,Dorothy Moore,Misty Blue,13,1,2,,,,
22,down,Joe Nez & His Top Six,Onye New Uwa,18,17,2,,,,
23,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,2,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,2,,,,
25,up,Etta James,A Sunday Kind of Love,41,14,2,,,,
26,down,Lou Pride,Don't Blame the Man,21,13,2,,,,
27,down,Okal,Cost a Thang,25,3,2,,,,
28,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,22,17,2,,,,
29,down,Omar,There's Nothing Like This,23,3,2,,,,
30,down,Alice Boman,Waiting,24,20,2,,,,
31,down,Etta James,I'd Rather Go Blind,26,1,2,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,2,2,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,3,2,,,,
34,up,Etta James,All I Could Do Was Cry,50,25,2,,,,
35,down,Sam Smith,Is This Really Happening,29,25,2,,,,
36,down,Kenny Latimore,Let's Straighten It Out,30,26,2,,,,
37,down,Isabella,Jesus Is Here,31,2,2,,,,
38,down,Joe Nez & His Top Six,Onye Ma Echi,20,1,2,,,,
39,down,Otis Rush,All Your Love (I Miss Loving),32,29,2,,,,
40,down,Frank Edwards,We Got to Get Together,33,30,2,,,,
41,down,Christian Blues,Jesus Gonna Be Here,2,2,2,,,,
42,down,Amy Lambert,Spirit Lead Me,35,3,2,,,,
43,down,Frank Edwards,Three Women Blues,36,33,2,,,,
44,down,Frank Edwards,Three Women Blues,37,34,2,,,,
45,down,Sam Smith,Scarper,38,35,2,,,,
46,down,Sam Smith,Back Through,39,36,2,,,,
47,down,Sam Smith,A World Behind,40,37,2,,,,
48,down,Sam Smith,Before Now,42,38,2,,,,
49,down,Sam Smith,I Dream Awake,43,39,2,,,,
50,down,Nina Simone,The House of the Rising Sun,44,40,2,,,,
51,down,Nina Simone,Do I Move You?,45,41,2,,,,
52,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,46,42,2,,,,
53,down,"Bobby ""Blue"" Bland",Second Hand Heart,47,43,2,,,,
54,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,48,44,2,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,45,2,,,,
56,down,Dipo,Ain't No Love,51,2,2,,,,
57,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),89,50,2,,,,
58,up,Etta James & Riley Hampton,Girl of My Dreams,90,51,2,,,,
59,up,Etta James,I Just Want to Make Love to You,91,52,2,,,,
60,up,Etta James,Anything To Say You're Mine,92,53,2,,,,
61,-,Bobby Bland,This Time I'm Gone For Good,-,1,1,,,,
62,-,Bobby Bland,Goin' Down Slow,-,55,1,,,,
63,-,Bobby Bland,Turn On Your Love Light,-,14,1,,,,
64,-,Bobby Bland,"Cry, Cry, Cry",-,17,1,,,,
65,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),52,48,2,,,,
66,down,RAYBEKAH,Kigbe,53,1,2,,,,
67,down,Frank Edwards,She Is Mine,54,50,2,,,,
68,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,55,51,2,,,,
69,down,Bill & Gloria Gaither,There Is Power In the Blood,56,53,2,,,,
70,down,Buddy Guy,(You Give Me) Fever,58,54,2,,,,
71,down,Mavis Staples,There's a Devil On the Loose,59,55,2,,,,
72,down,Lonnie Johnson,Tomorrow Night,60,56,2,,,,
73,down,Frank Edwards,Love My Baby,61,57,2,,,,
74,down,Frank Edwards,Terraplane Blues,62,58,2,,,,
75,down,Denise LaSalle,Bone Me Like You Own Me,63,59,2,,,,
76,down,Frank Edwards,Gotta Get Together,64,61,2,,,,
77,down,Milky Whites & the Bluesmen,One Direction,65,62,2,,,,
78,down,Milky Whites & the Bluesmen,Milky Whites,66,63,2,,,,
79,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,67,64,2,,,,
80,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,68,65,2,,,,
81,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,69,66,2,,,,
82,down,Milky Whites & the Bluesmen,Don't Take My Baby,70,67,2,,,,
83,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,71,68,2,,,,
84,down,Milky Whites & the Bluesmen,Can't Get By,72,70,2,,,,
85,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,73,71,2,,,,
86,down,Inspirations,Til the Storm Passes By,74,73,2,,,,
87,down,Inspirations,Mighty Strong Hand,75,74,2,,,,
88,down,Inspirations,Not Worth a Dime,76,75,2,,,,
89,down,Inspirations,Now I Know,77,76,2,,,,
90,-,B.B. King,The Thrill Is Gone,-,20,1,,,,
91,down,Inspirations,Forwarding Address,78,77,2,,,,
92,down,Inspirations,Angel Band,79,78,2,,,,
93,-,B.B. King,I'll Survive,-,59,1,,,,
94,-,B.B. King,Never Make a Move Too Soon,-,60,1,,,,
95,down,Inspirations,Heaven's Mine,80,79,2,,,,
96,down,Inspirations,I'm Not Ashamed,81,80,2,,,,
97,down,Inspirations,I'm a Winner Either Way,82,81,2,,,,
98,down,Inspirations,When I Got Saved,83,83,2,,,,
99,down,Frank Edwards,We Got to Get Together,84,84,2,,,,
100,down,Frank Edwards,Love My Baby,85,85,2,,,,
