Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,118,,,,
2,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,45,2,14,,,,
3,up,Etta James,At Last,3,1,118,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,32,1,15,,,,
5,up,"Bobby ""Blue"" Bland",In the Ghetto,7,1,116,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,9,1,116,,,,
7,down,オマー,There's Nothing Like This (Remix),5,2,63,,,,
8,up,Dorothy Moore,Misty Blue,10,1,118,,,,
9,up,Bobby Bland,I Need Your Love So Bad,11,4,116,,,,
10,up,Bobby Bland,Sweet Surrender,12,5,116,,,,
11,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,13,8,116,,,,
12,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,15,9,116,,,,
13,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,16,10,116,,,,
14,up,"Bobby ""Blue"" Bland",I've Just Got to Know,17,11,116,,,,
15,up,Joe Nez & His Top Six,Omuhu,19,2,118,,,,
16,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",18,12,116,,,,
17,up,Ali Jita,Hauwa,20,1,92,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,118,,,,
19,up,Joe Nez & His Top Six,Abiala Ha Ozo,24,4,118,,,,
20,up,Butterfly Gang,Away,22,1,10,,,,
21,up,Joe Nez & His Top Six,Onye Ma Echi,23,1,118,,,,
22,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,8,1,15,,,,
23,down,Albert King,I'll Play the Blues for You,4,4,3,,,,
24,up,Blazer Q,Take Care,26,1,93,,,,
25,up,Lou Pride,Don't Blame the Man,27,13,118,,,,
26,up,Joe Nez & His Top Six,Ama Onye Eso,36,7,118,,,,
27,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,30,2,16,,,,
28,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,31,2,15,,,,
29,down,Etta James,I'd Rather Go Blind,28,1,117,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,2,118,,,,
31,up,FlyKid,Nobody Dey,33,1,51,,,,
32,up,Banks,Angel of Mercy,34,32,3,,,,
33,up,Albert King,Don't Burn Down the Bridge ('Cuz You Might Wanna Come Back Across),35,33,3,,,,
34,up,Albert King,Answer to the Laundromat Blues,37,34,3,,,,
35,up,Albert King,I'll Be Doggone,38,35,3,,,,
36,up,Albert King,High Cost of Loving,39,36,3,,,,
37,up,Albert King,Breaking Up Somebody's Home,40,37,3,,,,
38,up,Albert King,Little Brother (Make a Way),41,38,3,,,,
39,down,Betty Pride,Stand By Me,2,2,3,,,,
40,up,Omar,There's Nothing Like This,42,3,118,,,,
41,up,Joe Nez & His Top Six,Ofe Owerre,43,5,118,,,,
42,down,Bobby Bland,Stormy Monday Blues,14,3,9,,,,
43,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,44,17,118,,,,
44,up,Ali Jita,So Sinadari,46,1,69,,,,
45,up,RAYBEKAH,Kigbe,48,1,118,,,,
46,up,Joe Nez & His Top Six,Onye New Uwa,49,17,118,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,3,118,,,,
48,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,75,2,9,,,,
49,down,Etta James,A Sunday Kind of Love,25,14,115,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,6,3,,,,
51,-,Kader Tarhanine,Inizdiam,-,1,1,,,,
52,up,Isabella,Jesus Is Here,72,2,118,,,,
53,up,Sam Smith,Is This Really Happening,73,25,118,,,,
54,up,Kenny Latimore,Let's Straighten It Out,74,26,118,,,,
55,up,Ali Jita,All For You (feat. Sals Fateetee),76,4,72,,,,
56,up,Dipo,Ain't No Love,77,2,118,,,,
57,up,Bill & Gloria Gaither,Blessed Assurance,80,5,118,,,,
58,up,Otis Rush,All Your Love (I Miss Loving),81,29,118,,,,
59,down,オマー,I'm In Love,47,23,62,,,,
60,up,Frank Edwards,We Got to Get Together,82,30,118,,,,
61,-,Nazir M Ahmad Sarkin Waka,So Hujja,-,36,1,,,,
62,up,オマー,Fine (Acapella),78,33,62,,,,
63,up,オマー,You and Me,79,34,62,,,,
64,up,Etta James,All I Could Do Was Cry,71,25,115,,,,
65,down,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",51,24,9,,,,
66,down,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),52,25,9,,,,
67,down,Bobby Bland,Chains of Love,53,26,9,,,,
68,down,"Bobby ""Blue"" Bland",Poverty,54,28,9,,,,
69,down,"Bobby ""Blue"" Bland",Good Time Charlie (Pt. 1 / Single Version),55,29,9,,,,
70,down,Bobby Bland,Share Your Love With Me,56,30,9,,,,
71,down,Bobby Bland,Ain't Nothing You Can Do,57,31,9,,,,
72,down,Bobby Bland,That's the Way Love Is,58,32,9,,,,
73,down,Bobby Bland,Call On Me,59,34,9,,,,
74,down,Bobby Bland,Yield Not to Temptation,60,35,9,,,,
75,down,Bobby Bland,Turn On Your Love Light,61,14,41,,,,
76,down,Bobby Bland,Who Will the Next Fool Be?,62,37,9,,,,
77,-,Shirley Brown,Woman to Woman,-,4,108,,,,
78,down,Bobby Bland,Don't Cry No More,63,38,9,,,,
79,down,Bobby Bland,I Pity the Fool,64,39,9,,,,
80,down,Bobby Bland,"Cry, Cry, Cry",65,17,41,,,,
81,down,Bobby Bland,Lead Me On,66,2,9,,,,
82,down,Bobby Bland,I'll Take Care of You,67,5,9,,,,
83,down,Bobby Bland,Little Boy Blue,68,46,9,,,,
84,down,Bobby Bland,Farther Up the Road,69,47,9,,,,
85,down,Bobby Bland,I Smell Trouble,70,6,9,,,,
