Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,30,,,,
2,up,Etta James,At Last,3,1,30,,,,
3,up,"Bobby ""Blue"" Bland",In the Ghetto,4,1,30,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,6,1,30,,,,
5,up,Bobby Bland,I Need Your Love So Bad,7,4,30,,,,
6,down,RAYBEKAH,Kigbe,2,1,30,,,,
7,up,Bobby Bland,Sweet Surrender,8,5,30,,,,
8,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,30,,,,
9,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,30,,,,
10,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,30,,,,
11,up,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,30,,,,
12,up,Dorothy Moore,Misty Blue,13,1,30,,,,
13,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,30,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,30,,,,
15,up,Blazer Q,Take Care,15,1,5,,,,
16,up,Joe Nez & His Top Six,Onye Ma Echi,16,1,30,,,,
17,up,Lou Pride,Don't Blame the Man,17,13,30,,,,
18,up,Joe Nez & His Top Six,Omuhu,18,2,30,,,,
19,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,19,17,30,,,,
20,up,Omar,There's Nothing Like This,21,3,30,,,,
21,up,Etta James,I'd Rather Go Blind,22,1,30,,,,
22,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,2,30,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,3,30,,,,
24,up,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",26,24,3,,,,
25,up,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),27,25,3,,,,
26,up,Bobby Bland,Chains of Love,28,26,3,,,,
27,down,Bobby Bland,Turn On Your Love Light,20,14,29,,,,
28,up,"Bobby ""Blue"" Bland",Poverty,29,28,3,,,,
29,up,"Bobby ""Blue"" Bland",Good Time Charlie (Pt. 1 / Single Version),30,29,3,,,,
30,up,Bobby Bland,Share Your Love With Me,31,30,3,,,,
31,up,Bobby Bland,Ain't Nothing You Can Do,32,31,3,,,,
32,up,Bobby Bland,That's the Way Love Is,33,32,3,,,,
33,down,Bobby Bland,"Cry, Cry, Cry",25,17,29,,,,
34,up,Bobby Bland,Call On Me,34,34,3,,,,
35,up,Bobby Bland,Yield Not to Temptation,35,35,3,,,,
36,up,Bobby Bland,Stormy Monday Blues,36,3,3,,,,
37,up,Bobby Bland,Who Will the Next Fool Be?,37,37,3,,,,
38,up,Bobby Bland,Don't Cry No More,38,38,3,,,,
39,up,Bobby Bland,I Pity the Fool,39,39,3,,,,
40,up,Joe Nez & His Top Six,Onye New Uwa,44,17,30,,,,
41,down,Bobby Bland,Lead Me On,40,2,3,,,,
42,down,Joe Nez & His Top Six,Ama Onye Eso,41,7,30,,,,
43,down,Joe Nez & His Top Six,Ofe Owerre,42,5,30,,,,
44,down,Joe Nez & His Top Six,Abiala Ha Ozo,43,4,30,,,,
45,up,Bobby Bland,I'll Take Care of You,45,5,3,,,,
46,up,Bobby Bland,Little Boy Blue,46,46,3,,,,
47,up,Etta James,A Sunday Kind of Love,47,14,30,,,,
48,up,Bobby Bland,Farther Up the Road,48,47,3,,,,
49,up,Bobby Bland,I Smell Trouble,49,6,3,,,,
50,up,Sam Smith,Is This Really Happening,50,25,30,,,,
51,up,Kenny Latimore,Let's Straighten It Out,51,26,30,,,,
52,up,B.B. King,The Thrill Is Gone,52,20,19,,,,
53,up,Isabella,Jesus Is Here,53,2,30,,,,
54,up,Bill & Gloria Gaither,Blessed Assurance,54,5,30,,,,
55,up,Otis Rush,All Your Love (I Miss Loving),55,29,30,,,,
56,up,Frank Edwards,We Got to Get Together,56,30,30,,,,
57,up,Amy Lambert,Spirit Lead Me,57,3,30,,,,
58,up,Frank Edwards,Three Women Blues,58,33,30,,,,
59,up,Frank Edwards,Three Women Blues,59,34,30,,,,
60,up,Sam Smith,Scarper,60,35,30,,,,
61,up,Sam Smith,Back Through,61,36,30,,,,
62,up,Sam Smith,A World Behind,62,37,30,,,,
63,up,Sam Smith,Before Now,63,38,30,,,,
64,up,Sam Smith,I Dream Awake,64,39,30,,,,
65,up,Nina Simone,The House of the Rising Sun,65,40,30,,,,
66,up,Nina Simone,Do I Move You?,66,41,30,,,,
67,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,67,42,30,,,,
68,up,"Bobby ""Blue"" Bland",Second Hand Heart,68,43,30,,,,
69,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,69,44,30,,,,
70,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,45,30,,,,
71,up,Ali Jita,Hauwa,71,1,7,,,,
72,up,Dipo,Ain't No Love,72,2,30,,,,
73,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,9,29,,,,
74,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),74,48,30,,,,
75,up,Frank Edwards,She Is Mine,75,50,30,,,,
76,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,76,51,30,,,,
77,up,Bill & Gloria Gaither,There Is Power In the Blood,77,53,30,,,,
78,up,Buddy Guy,(You Give Me) Fever,78,54,30,,,,
79,up,Mavis Staples,There's a Devil On the Loose,79,55,30,,,,
80,up,Etta James,All I Could Do Was Cry,81,25,30,,,,
81,down,Lonnie Johnson,Tomorrow Night,80,56,30,,,,
82,up,Frank Edwards,Love My Baby,91,57,30,,,,
83,up,Frank Edwards,Terraplane Blues,92,58,30,,,,
84,up,Denise LaSalle,Bone Me Like You Own Me,93,59,30,,,,
85,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),83,50,30,,,,
86,down,Etta James & Riley Hampton,Girl of My Dreams,84,51,30,,,,
87,down,Etta James,I Just Want to Make Love to You,85,52,30,,,,
88,down,Etta James,Anything To Say You're Mine,86,53,30,,,,
89,up,B.B. King,I'll Survive,89,59,19,,,,
90,up,B.B. King,Never Make a Move Too Soon,90,60,19,,,,
91,down,John Lee Hooker,Shake It Baby,82,50,20,,,,
92,up,Frank Edwards,Gotta Get Together,94,61,30,,,,
93,up,Milky Whites & the Bluesmen,One Direction,95,62,30,,,,
94,up,Milky Whites & the Bluesmen,Milky Whites,96,63,30,,,,
95,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,97,64,30,,,,
96,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,98,65,29,,,,
97,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,99,66,29,,,,
98,down,Bobby Bland,This Time I'm Gone For Good,87,1,29,,,,
99,down,Bobby Bland,Goin' Down Slow,88,55,29,,,,
100,up,Milky Whites & the Bluesmen,Don't Take My Baby,100,67,29,,,,
