Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Jita,Super Star,49,1,2,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,15,,,,
3,up,Joe Nez & His Top Six,Onye Ma Echi,20,1,15,,,,
4,down,Etta James,At Last,3,1,15,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,2,1,15,,,,
6,down,Joe Nez & His Top Six,Omuhu,5,2,15,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,4,1,15,,,,
8,down,Bobby Bland,I Need Your Love So Bad,6,4,15,,,,
9,down,Bobby Bland,Sweet Surrender,7,5,15,,,,
10,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,8,8,15,,,,
11,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,9,9,15,,,,
12,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,10,10,15,,,,
13,down,"Bobby ""Blue"" Bland",I've Just Got to Know,11,11,15,,,,
14,up,Joe Nez & His Top Six,Ama Onye Eso,14,7,15,,,,
15,up,Joe Nez & His Top Six,Ofe Owerre,15,5,15,,,,
16,up,Joe Nez & His Top Six,Abiala Ha Ozo,16,4,15,,,,
17,down,Dorothy Moore,Misty Blue,12,1,15,,,,
18,down,Joe Nez & His Top Six,Onye New Uwa,17,17,15,,,,
19,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",13,12,15,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,15,,,,
21,down,Lou Pride,Don't Blame the Man,19,13,15,,,,
22,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,21,17,15,,,,
23,down,Omar,There's Nothing Like This,22,3,15,,,,
24,down,Etta James,I'd Rather Go Blind,23,1,15,,,,
25,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,2,15,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,3,15,,,,
27,down,Sam Smith,Is This Really Happening,26,25,15,,,,
28,down,Kenny Latimore,Let's Straighten It Out,27,26,15,,,,
29,down,Isabella,Jesus Is Here,28,2,15,,,,
30,down,Bill & Gloria Gaither,Blessed Assurance,29,5,15,,,,
31,down,Otis Rush,All Your Love (I Miss Loving),30,29,15,,,,
32,down,Frank Edwards,We Got to Get Together,31,30,15,,,,
33,down,Amy Lambert,Spirit Lead Me,32,3,15,,,,
34,down,Frank Edwards,Three Women Blues,33,33,15,,,,
35,down,Frank Edwards,Three Women Blues,34,34,15,,,,
36,down,Sam Smith,Scarper,35,35,15,,,,
37,down,Sam Smith,Back Through,36,36,15,,,,
38,down,Sam Smith,A World Behind,37,37,15,,,,
39,down,Sam Smith,Before Now,38,38,15,,,,
40,down,Sam Smith,I Dream Awake,39,39,15,,,,
41,down,Nina Simone,The House of the Rising Sun,40,40,15,,,,
42,down,Nina Simone,Do I Move You?,41,41,15,,,,
43,up,Etta James,A Sunday Kind of Love,54,14,15,,,,
44,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,42,42,15,,,,
45,down,"Bobby ""Blue"" Bland",Second Hand Heart,43,43,15,,,,
46,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,44,44,15,,,,
47,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,45,15,,,,
48,down,Dipo,Ain't No Love,46,2,15,,,,
49,up,Etta James,All I Could Do Was Cry,71,25,15,,,,
50,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,9,14,,,,
51,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),48,48,15,,,,
52,down,RAYBEKAH,Kigbe,50,1,15,,,,
53,down,Frank Edwards,She Is Mine,52,50,15,,,,
54,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,53,51,15,,,,
55,up,Bill & Gloria Gaither,There Is Power In the Blood,55,53,15,,,,
56,up,Buddy Guy,(You Give Me) Fever,56,54,15,,,,
57,up,Mavis Staples,There's a Devil On the Loose,57,55,15,,,,
58,up,Lonnie Johnson,Tomorrow Night,58,56,15,,,,
59,up,Frank Edwards,Love My Baby,59,57,15,,,,
60,up,Frank Edwards,Terraplane Blues,60,58,15,,,,
61,up,Denise LaSalle,Bone Me Like You Own Me,62,59,15,,,,
62,up,Frank Edwards,Gotta Get Together,63,61,15,,,,
63,up,Milky Whites & the Bluesmen,One Direction,64,62,15,,,,
64,up,Milky Whites & the Bluesmen,Milky Whites,65,63,15,,,,
65,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,66,64,15,,,,
66,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,67,65,15,,,,
67,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,68,66,15,,,,
68,up,Milky Whites & the Bluesmen,Don't Take My Baby,69,67,15,,,,
69,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,70,68,15,,,,
70,up,Milky Whites & the Bluesmen,Can't Get By,72,70,15,,,,
71,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,73,71,15,,,,
72,up,Shirley Brown,Woman to Woman,74,4,11,,,,
73,up,Inspirations,Til the Storm Passes By,75,73,15,,,,
74,up,Inspirations,Mighty Strong Hand,76,74,15,,,,
75,up,Inspirations,Not Worth a Dime,78,75,15,,,,
76,up,Inspirations,Now I Know,79,76,15,,,,
77,up,Inspirations,Forwarding Address,81,77,15,,,,
78,up,Inspirations,Angel Band,82,78,15,,,,
79,up,Inspirations,Heaven's Mine,84,79,15,,,,
80,up,Inspirations,I'm Not Ashamed,85,80,15,,,,
81,up,Inspirations,I'm a Winner Either Way,88,81,15,,,,
82,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),80,50,15,,,,
83,up,Inspirations,When I Got Saved,89,83,15,,,,
84,down,Etta James & Riley Hampton,Girl of My Dreams,83,51,15,,,,
85,up,Etta James,I Just Want to Make Love to You,86,52,15,,,,
86,up,Etta James,Anything To Say You're Mine,87,53,15,,,,
87,up,Frank Edwards,We Got to Get Together,91,84,15,,,,
88,up,Frank Edwards,Love My Baby,93,85,14,,,,
89,up,Sam Smith,Free Oh,98,86,13,,,,
90,up,Sam Smith,Intro,99,87,12,,,,
91,up,Sam Smith,Away,100,88,11,,,,
92,-,Sam Smith,Waves,-,89,7,,,,
93,-,Shuggie Otis,Sweet Thang,-,91,6,,,,
94,-,Bobby Bland,I've Got a Problem,-,92,5,,,,
95,-,Bobby Bland,24 Hours a Day,-,93,4,,,,
96,down,Bobby Bland,This Time I'm Gone For Good,90,1,14,,,,
97,down,Bobby Bland,Goin' Down Slow,92,55,14,,,,
