Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,23,,,,
2,up,Etta James,At Last,2,1,23,,,,
3,up,"Bobby ""Blue"" Bland",In the Ghetto,3,1,23,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,4,1,23,,,,
5,up,Joe Nez & His Top Six,Omuhu,6,2,23,,,,
6,down,Bobby Bland,I Need Your Love So Bad,5,4,23,,,,
7,up,Bobby Bland,Sweet Surrender,7,5,23,,,,
8,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,8,8,23,,,,
9,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,9,9,23,,,,
10,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,10,10,23,,,,
11,up,"Bobby ""Blue"" Bland",I've Just Got to Know,11,11,23,,,,
12,up,Dorothy Moore,Misty Blue,12,1,23,,,,
13,up,Joe Nez & His Top Six,Ama Onye Eso,15,7,23,,,,
14,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",13,12,23,,,,
15,up,Joe Nez & His Top Six,Ofe Owerre,16,5,23,,,,
16,up,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,23,,,,
17,up,Joe Nez & His Top Six,Onye New Uwa,18,17,23,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,14,1,23,,,,
19,up,Joe Nez & His Top Six,Onye Ma Echi,20,1,23,,,,
20,up,Lou Pride,Don't Blame the Man,21,13,23,,,,
21,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,22,17,23,,,,
22,up,Omar,There's Nothing Like This,23,3,23,,,,
23,up,Etta James,I'd Rather Go Blind,24,1,23,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,2,23,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,3,23,,,,
26,up,Sam Smith,Is This Really Happening,28,25,23,,,,
27,up,Kenny Latimore,Let's Straighten It Out,29,26,23,,,,
28,up,Isabella,Jesus Is Here,30,2,23,,,,
29,up,Bill & Gloria Gaither,Blessed Assurance,31,5,23,,,,
30,up,Otis Rush,All Your Love (I Miss Loving),32,29,23,,,,
31,up,Frank Edwards,We Got to Get Together,33,30,23,,,,
32,up,Amy Lambert,Spirit Lead Me,34,3,23,,,,
33,up,Frank Edwards,Three Women Blues,36,33,23,,,,
34,up,Frank Edwards,Three Women Blues,37,34,23,,,,
35,up,Sam Smith,Scarper,38,35,23,,,,
36,up,Sam Smith,Back Through,39,36,23,,,,
37,up,Sam Smith,A World Behind,40,37,23,,,,
38,up,Sam Smith,Before Now,41,38,23,,,,
39,up,Sam Smith,I Dream Awake,42,39,23,,,,
40,up,Nina Simone,The House of the Rising Sun,43,40,23,,,,
41,up,Nina Simone,Do I Move You?,44,41,23,,,,
42,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,45,42,23,,,,
43,up,"Bobby ""Blue"" Bland",Second Hand Heart,46,43,23,,,,
44,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,47,44,23,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,45,23,,,,
46,up,Dipo,Ain't No Love,49,2,23,,,,
47,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),59,9,22,,,,
48,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),60,48,23,,,,
49,up,RAYBEKAH,Kigbe,61,1,23,,,,
50,up,Frank Edwards,She Is Mine,62,50,23,,,,
51,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,63,51,23,,,,
52,down,Etta James,A Sunday Kind of Love,19,14,23,,,,
53,up,Bill & Gloria Gaither,There Is Power In the Blood,64,53,23,,,,
54,up,Buddy Guy,(You Give Me) Fever,65,54,23,,,,
55,up,Mavis Staples,There's a Devil On the Loose,66,55,23,,,,
56,up,Lonnie Johnson,Tomorrow Night,67,56,23,,,,
57,up,Frank Edwards,Love My Baby,68,57,23,,,,
58,up,Frank Edwards,Terraplane Blues,69,58,23,,,,
59,up,Denise LaSalle,Bone Me Like You Own Me,70,59,23,,,,
60,down,B.B. King,The Thrill Is Gone,35,20,15,,,,
61,up,Frank Edwards,Gotta Get Together,71,61,23,,,,
62,up,Milky Whites & the Bluesmen,One Direction,72,62,23,,,,
63,up,Milky Whites & the Bluesmen,Milky Whites,73,63,23,,,,
64,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,74,64,23,,,,
65,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,75,65,23,,,,
66,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,76,66,23,,,,
67,up,Milky Whites & the Bluesmen,Don't Take My Baby,77,67,23,,,,
68,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,78,68,23,,,,
69,down,Etta James,All I Could Do Was Cry,27,25,23,,,,
70,up,Milky Whites & the Bluesmen,Can't Get By,79,70,23,,,,
71,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,80,71,23,,,,
72,up,Shirley Brown,Woman to Woman,81,4,19,,,,
73,up,Inspirations,Til the Storm Passes By,82,73,23,,,,
74,up,Inspirations,Mighty Strong Hand,83,74,23,,,,
75,up,Inspirations,Not Worth a Dime,84,75,23,,,,
76,down,John Lee Hooker,Shake It Baby,50,50,15,,,,
77,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),51,50,23,,,,
78,up,Inspirations,Now I Know,85,76,23,,,,
79,down,Etta James & Riley Hampton,Girl of My Dreams,52,51,23,,,,
80,up,Inspirations,Forwarding Address,86,77,23,,,,
81,up,Inspirations,Angel Band,87,78,23,,,,
82,down,Etta James,I Just Want to Make Love to You,53,52,23,,,,
83,up,Inspirations,Heaven's Mine,90,79,23,,,,
84,up,Inspirations,I'm Not Ashamed,91,80,23,,,,
85,down,Etta James,Anything To Say You're Mine,54,53,23,,,,
86,down,Bobby Bland,This Time I'm Gone For Good,55,1,22,,,,
87,up,Inspirations,I'm a Winner Either Way,92,81,23,,,,
88,up,Inspirations,When I Got Saved,93,83,23,,,,
89,down,Bobby Bland,Goin' Down Slow,56,55,22,,,,
90,up,Frank Edwards,We Got to Get Together,94,84,23,,,,
91,down,Bobby Bland,Turn On Your Love Light,57,14,22,,,,
92,up,Frank Edwards,Love My Baby,95,85,22,,,,
93,down,Bobby Bland,"Cry, Cry, Cry",58,17,22,,,,
94,up,Sam Smith,Free Oh,96,86,21,,,,
95,down,B.B. King,I'll Survive,88,59,15,,,,
96,down,B.B. King,Never Make a Move Too Soon,89,60,15,,,,
97,up,Sam Smith,Intro,97,87,19,,,,
98,up,Sam Smith,Away,98,88,18,,,,
99,up,Sam Smith,Waves,99,89,13,,,,
100,up,Shuggie Otis,Sweet Thang,100,91,11,,,,
