Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,57,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,97,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,2,97,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,54,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,97,,,,
8,up,Johnny Nash,I Can See Clearly Now,22,5,6,,,,
9,down,Zum,Rebel (feat. Shenseea),6,1,35,,,,
10,up,Jawsh 685,Laxed (Siren Beat),16,1,68,,,,
11,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",11,2,80,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,94,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),18,7,25,,,,
14,down,Tbone,One Love,13,5,56,,,,
15,down,UB40,Red Red Wine (Edit),7,7,59,,,,
16,up,J Boog,Let's Do It Again,36,2,76,,,,
17,-,Shaggy,Boombastic,-,9,30,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,97,,,,
19,up,Diana King,L-L-Lies,32,2,97,,,,
20,up,The Wailers,"Get Up, Stand Up",59,6,85,,,,
21,down,Oui Buddha Bless,Freedom,9,3,17,,,,
22,down,Sean Paul,Temperature,15,3,88,,,,
23,-,Srirajah Rockers,Organix,-,5,88,,,,
24,up,Pinky Dread,Sorry Seems to Be the Hardest Word,33,13,33,,,,
25,down,Bob Marley & The Wailers,Exodus,14,8,69,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,11,85,,,,
27,down,Bob Marley & The Wailers,Redemption Song,24,9,96,,,,
28,up,Inner Circle,Sweat (A La La La La Long),71,11,79,,,,
29,up,Koffee,Toast,34,2,90,,,,
30,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,23,,,,
31,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),85,10,88,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,82,,,,
33,up,Bob Marley & The Wailers,Jamming,67,25,43,,,,
34,up,Tbone,Ska Lover,46,9,58,,,,
35,down,T-Bone,กลิ่น,26,9,91,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,8,3,96,,,,
37,up,Mocca Garden,มันส์ (feat. OG-ANIC),51,2,96,,,,
38,up,T-Bone,กอด,48,4,97,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,14,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,23,20,57,,,,
41,-,Srirajah Rockers,Fill Up,-,13,54,,,,
42,down,The Wailers,I Shot the Sheriff,41,16,75,,,,
43,up,Kai-jo Brothers,Suk Jai,57,16,74,,,,
44,-,J Boog,Let's Do It Again,-,4,40,,,,
45,up,Groovy Waters,Jamming,50,26,11,,,,
46,-,Derrick Harriott,The Loser,-,8,3,,,,
47,down,Bob Marley & The Wailers,One Drop,44,37,15,,,,
48,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],29,23,4,,,,
49,down,Bob Marley & The Wailers,Stir It Up,35,15,87,,,,
50,-,Bob Marley & The Wailers,You Can't Blame The Youth (Live),-,50,1,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,50,,,,
52,-,Jason Mraz,Lucky (feat. Emily King),-,52,2,,,,
53,down,PUSHIM,Love inna Jungle feat.MC TYSON,38,38,2,,,,
54,-,Jason Mraz,This Is What Our Love Looks Like,-,34,3,,,,
55,down,Kevin Lyttle,Turn Me On,25,9,86,,,,
56,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,45,,,,
57,-,Protoje,Still I Wonder,-,57,1,,,,
58,-,Protoje,Deliverance,-,58,1,,,,
59,up,Bob Marley & The Wailers,Turn Your Lights Down Low,66,29,8,,,,
60,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),31,31,2,,,,
61,up,Srirajah Rockers,Roots Legalize,87,28,38,,,,
62,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,62,,,,
63,-,Protoje,Switch It Up (feat. Koffee),-,44,5,,,,
64,-,Srirajah Rockers,Long Time Ago,-,20,46,,,,
65,-,Job 2 Do,แด่คนช่างฝัน,-,17,39,,,,
66,up,Koffee,W (feat. Gunna),100,2,88,,,,
67,down,Srirajah Rockers,Boon Line,56,31,48,,,,
68,-,Bob Marley & The Wailers,Positive Vibration,-,30,19,,,,
69,down,Jaz Elise,Radio,20,20,5,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",43,7,56,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,11,,,,
72,-,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),-,72,1,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,54,37,8,,,,
74,-,Srirajah Rockers,Karma Soundsystem,-,24,28,,,,
75,-,Chronixx,Smile Jamaica,-,40,5,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,27,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,29,,,,
78,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,9,,,,
79,down,Srirajah Rockers,Don't Cry (feat. Rasmee),47,21,51,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,72,28,43,,,,
81,-,Srirajah Rockers,Roll Alone,-,8,58,,,,
82,-,Kai-jo Brothers,Waiting in Vain,-,31,27,,,,
83,-,Srirajah Rockers,Destroy Babylon,-,10,84,,,,
84,-,Tropical Depression,Kapayapaan,-,56,3,,,,
85,-,Bob Marley & The Wailers,So Much Trouble in the World,-,49,5,,,,
86,down,Srirajah Rockers,Don't Cry (feat. Rasmee),61,7,85,,,,
87,down,Bob Marley & The Wailers,Jump Nyabinghi,27,27,2,,,,
88,-,Srirajah Rockers,Know Yourself,-,20,48,,,,
89,-,Alpha Blondy,Jerusalem (Live),-,89,1,,,,
90,-,UB40,Food for Thought,-,90,1,,,,
91,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,75,,,,
92,down,Jason Mraz,Before It All Ends,52,22,8,,,,
93,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,10,,,,
94,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [Dj BrainDeaD Remix],-,94,1,,,,
95,-,Jason Mraz,Be Where Your Feet Are,-,15,7,,,,
96,down,Mocca Garden,ผมรักเมืองไทย,64,7,16,,,,
97,-,T-Bone,Don't Promise,-,14,59,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,98,1,,,,
99,down,Mocca Garden,แน่ใจรึเปล่า,39,6,43,,,,
100,-,Marvellous Cain & King Yoof,The HitMan (King Yoof Remix) [feat. Cutty Ranks],-,69,2,,,,
