Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,1,1,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
3,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,24,,,,
4,down,Jawsh 685,Laxed (Siren Beat),3,1,12,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,2,41,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,5,2,,,,
7,down,T-Bone,กอด,5,4,41,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,41,,,,
9,up,Mocca Garden,มันส์ (feat. OG-ANIC),12,2,41,,,,
10,down,J Boog,Let's Do It Again,4,2,21,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",14,7,24,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,59,6,41,,,,
13,down,Bob Marley & The Wailers,Is This Love,7,3,41,,,,
14,up,Conkarah,Banana (feat. Shaggy),17,2,14,,,,
15,down,Srirajah Rockers,Roll Alone,10,2,41,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,41,,,,
17,down,Koffee,Toast,11,2,40,,,,
18,up,Srirajah Rockers,Destroy Babylon,78,10,38,,,,
19,up,T-Bone,กลิ่น,22,9,41,,,,
20,up,Tbone,Ska Lover,28,9,17,,,,
21,up,The Wailers,"Get Up, Stand Up",25,6,36,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,9,41,,,,
23,-,Popcaan,ALL I NEED (feat. Drake),-,15,1,,,,
24,up,Job 2 Do,ดูเธอทำ,38,17,34,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,23,3,41,,,,
26,up,Srirajah Rockers,Karma Sound System,66,15,40,,,,
27,down,Diana King,Shy Guy,21,3,39,,,,
28,-,Job 2 Do,ลืมไม่ลง,-,19,27,,,,
29,up,Kevin Lyttle,Turn Me On,32,9,37,,,,
30,down,Diana King,L-L-Lies,24,2,41,,,,
31,-,Bob Marley & The Wailers,Stir It Up,-,15,40,,,,
32,up,Sean Paul,Temperature,70,3,40,,,,
33,up,Bob Marley & The Wailers,Jamming,74,25,14,,,,
34,down,Inner Circle,Sweat (A La La La La Long),16,11,34,,,,
35,down,Srirajah Rockers,Don't Cry (feat. Rasmee),18,7,40,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,40,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,23,,,,
38,up,Koffee,Pressure,75,22,2,,,,
39,up,Job 2 Do,รักติดปีก (Live),73,15,26,,,,
40,down,Srirajah Rockers,Fill Up,34,8,38,,,,
41,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),31,10,39,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,11,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,11,39,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,55,18,35,,,,
45,up,Srirajah Rockers,Organix,53,5,41,,,,
46,-,Srirajah Rockers,Fill Up,-,13,27,,,,
47,-,Sista Miriam,Baby I've Been Missing You,-,47,1,,,,
48,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,48,1,,,,
49,-,Rootsman Creation,Love Is Love,-,23,20,,,,
50,down,Sister Nancy,Bam Bam,48,14,19,,,,
51,down,T-Bone,Don't Promise,19,14,32,,,,
52,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,2,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),30,11,17,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,10,,,,
55,up,Sean Paul & Major Lazer,Tip Pon It,67,18,35,,,,
56,-,SOJA,I Don't Wanna Wait,-,28,14,,,,
57,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,19,,,,
58,-,Mocca Garden,Ska Variety,-,44,9,,,,
59,-,Ocean Alley,Yellow Mellow,-,21,1,,,,
60,-,Beenie Man,King of the Dancehall,-,56,1,,,,
61,-,Tribal Theory,Midnight Getaway,-,19,30,,,,
62,down,J Boog,Let's Do It Again,40,4,19,,,,
63,-,Ska 86 Project,Kimi No Toriko Kentrung,-,63,1,,,,
64,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,10,2,,,,
65,-,Misty In Roots,Ghetto of the City (Live),-,65,1,,,,
66,-,J Boog,Let's Do It Again,-,41,3,,,,
67,-,Koffee,Raggamuffin,-,67,2,,,,
68,down,Koffee,W (feat. Gunna),9,2,38,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,28,24,,,,
70,-,General Soundbwoy,Locked out of Heaven,-,70,1,,,,
71,-,Misty In Roots,Man Kind (Live),-,71,1,,,,
72,down,Mocca Garden,I Love Thailand,62,12,27,,,,
73,-,Kai-jo Brothers,Fullmoon Party,-,42,10,,,,
74,-,Misty In Roots,Musi-O-Tunya,-,74,1,,,,
75,up,Srirajah Rockers,Know Yourself,95,20,28,,,,
76,-,Misty In Roots,Dreadful Dread,-,76,1,,,,
77,-,Skip Marley,No Love,-,7,4,,,,
78,-,Demarco,I Love My Life,-,78,1,,,,
79,-,Misty In Roots,New Day,-,79,1,,,,
80,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),47,29,22,,,,
81,up,Srirajah Rockers,Boon Line,90,31,28,,,,
82,-,Sekuence,Fifty Shades,-,82,1,,,,
83,-,Misty In Roots,Ireacion,-,83,1,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,37,1,28,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),63,17,13,,,,
86,-,Misty In Roots,Follow Fashion,-,86,1,,,,
87,-,Job 2 Do,สังกะอู้,-,44,2,,,,
88,down,Dixson Waz,Toco Toco To,33,33,4,,,,
89,-,Bob Marley & The Wailers,Exodus,-,8,29,,,,
90,-,Misty In Roots,On the Road,-,90,1,,,,
91,-,Misty In Roots,Dance Hall Babylon,-,91,1,,,,
92,-,Job 2 Do,มองให้รู้,-,53,3,,,,
93,-,Job 2 Do,กำลังใจ,-,51,5,,,,
94,-,Misty In Roots,Almighty (The Way),-,94,1,,,,
95,-,Jamaican Reggae Cuts,Wicked Game,-,34,4,,,,
96,-,Forest Sun,Thanks and Praises,-,96,1,,,,
97,-,Tbone,One Love,-,5,29,,,,
98,-,Misty In Roots,How Long Jah,-,98,1,,,,
99,-,Snoop Lion,So Long (feat. Angela Hunte),-,88,1,,,,
100,-,Job 2 Do,ดนตรี,-,50,3,,,,
