Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Koffee,W (feat. Gunna),6,2,2,,,,
3,down,Diana King,L-L-Lies,2,2,5,,,,
4,down,Diana King,Shy Guy,3,3,3,,,,
5,up,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,5,,,,
6,up,Bob Marley & The Wailers,Is This Love,12,3,5,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,5,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,5,,,,
9,down,Sean Paul,Temperature,5,3,5,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,5,,,,
11,up,Srirajah Rockers,Roll Alone,37,2,5,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,5,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,3,5,,,,
14,down,T-Bone,กอด,9,4,5,,,,
15,down,T-Bone,กลิ่น,11,9,5,,,,
16,-,The Wailers,"Get Up, Stand Up",-,6,4,,,,
17,up,Shenseea & Tyga,Blessed,22,5,5,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,20,18,5,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,5,,,,
20,up,Big Mountian,Baby I Love Your Way,86,13,3,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),66,10,5,,,,
22,down,Kevin Lyttle,Turn Me On,21,9,5,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,90,11,5,,,,
24,up,Bob Marley & The Wailers,Redemption Song,59,9,5,,,,
25,up,Skip Marley & H.E.R.,Slow Down,29,6,5,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,11,5,,,,
27,down,Tbone,One Love,16,5,5,,,,
28,up,Srirajah Rockers,Karma Sound System,28,15,5,,,,
29,up,Srirajah Rockers,Don't Cry (feat. Rasmee),62,7,5,,,,
30,up,Srirajah Rockers,Fill Up,41,8,5,,,,
31,up,Zom Ammara,ซ่าอมรมณ์,100,30,5,,,,
32,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,13,13,5,,,,
33,-,UB40,Red Red Wine (Edit),-,7,4,,,,
34,up,Mocca Garden,แน่ใจรึเปล่า,35,6,5,,,,
35,down,Srirajah Rockers,Destroy Babylon,17,10,5,,,,
36,down,Srirajah Rockers,Organix,26,5,5,,,,
37,up,T-Bone,Don't Promise,61,14,5,,,,
38,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,4,,,,
39,up,The Wailers,I Shot the Sheriff,68,16,4,,,,
40,-,Bob Marley & The Wailers,Sun Is Shining,-,17,3,,,,
41,-,Rootsman Creation,Walk,-,41,3,,,,
42,up,Job 2 Do,ดูเธอทำ,84,17,5,,,,
43,-,Chronixx,I Can,-,43,1,,,,
44,-,Srirajah Rockers,Long Time Ago,-,20,3,,,,
45,-,Srirajah Rockers,Karma Soundsystem,-,24,2,,,,
46,up,Rootsman Creation,Love Is Love,82,23,5,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,20,2,,,,
48,down,Srirajah Rockers,Roll Alone,18,8,5,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),43,21,3,,,,
50,up,Rootsman Creation,Let It Go,50,35,4,,,,
51,up,Bob Marley & The Wailers,Exodus,93,8,4,,,,
52,-,Sarah Menescal,I'll Be There for You,-,52,2,,,,
53,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,2,,,,
54,-,Jamaican Reggae Cuts,Wicked Game,-,34,2,,,,
55,up,T-Bone,ดาวตก (เพ้อ),87,31,4,,,,
56,-,Justin Young,Leaving On a Jet Plane,-,56,1,,,,
57,-,Koffee,Toast,-,2,4,,,,
58,-,Srirajah Rockers,Know Yourself,-,20,2,,,,
59,-,Sister Nancy,Bam Bam,-,14,2,,,,
60,up,T-Bone,คำถาม,92,6,4,,,,
61,down,Tribal Theory,Midnight Getaway,27,19,3,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,14,3,,,,
63,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,2,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,85,18,4,,,,
65,up,Rootsman Creation,Consciousness,96,23,5,,,,
66,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,66,1,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,67,1,,,,
68,-,Rootsman Creation,Rootsman,-,35,4,,,,
69,-,Third World,Now That We've Found Love,-,69,1,,,,
70,down,Kai-jo Brothers,Suk Jai,46,16,4,,,,
71,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,4,,,,
72,-,T-Bone,บ้าน,-,47,2,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry",81,7,3,,,,
74,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,3,,,,
75,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,60,1,,,,
76,-,T-Bone,ดาว,-,33,1,,,,
77,-,Putzgrilla & Leftside,We Ready,-,69,1,,,,
78,down,Rootsman Creation,Never Change,44,40,4,,,,
79,-,Kai-jo Brothers,Waiting in Vain,-,31,3,,,,
80,-,Stick Figure,Sound of the Sea,-,40,1,,,,
81,-,T-Bone,คิดถึงลมหนาว,-,38,1,,,,
82,-,Mocca Garden,ควันอโรม่า,-,41,2,,,,
83,-,Stick Figure,In This Love,-,55,1,,,,
84,-,Kai-jo Brothers,เฟิรส์ไทม์ ทู ไทยแลนด์,-,56,1,,,,
85,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,85,1,,,,
86,down,Srirajah Rockers,Fill Up,69,13,4,,,,
87,-,T-Bone,ภาพลวงตา,-,31,1,,,,
88,-,Inner Circle,Bad Boys (Theme from COPS),-,11,1,,,,
89,-,Damen Sharif,You're No Good (Reggae Cover),-,89,1,,,,
90,down,Bob Marley & The Wailers,Stir It Up,71,15,5,,,,
91,-,The Reggister's,All About That Bass,-,91,1,,,,
92,-,Peter Tosh,Legalize It,-,48,1,,,,
93,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,79,1,,,,
94,-,Damen Sharif,Midnight Special (Reggae Cover),-,94,1,,,,
95,-,Vintage Reggae Soundsystem,That's What I Like,-,80,2,,,,
96,-,T-Bone,รอ,-,34,2,,,,
97,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,4,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,15,5,,,,
99,-,Menlik Zergabachew,Santeria (The Voice Performance),-,46,1,,,,
100,-,Vintage Reggae Soundsystem,Side to Side,-,68,2,,,,
