Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,104,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,181,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,88,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,141,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,180,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,6,14,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,181,,,,
8,up,Zum,Rebel (feat. Shenseea),12,1,119,,,,
9,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,1,45,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,181,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,181,,,,
12,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],15,7,71,,,,
13,up,Srirajah Rockers,Roll Alone,14,2,174,,,,
14,up,UB40,Red Red Wine (Edit),22,7,142,,,,
15,up,Kevin Lyttle,Turn Me On,16,9,161,,,,
16,up,Diana King,L-L-Lies,17,2,181,,,,
17,up,T-Bone,กลิ่น,20,9,172,,,,
18,up,Mocca Garden,แน่ใจรึเปล่า,53,6,62,,,,
19,up,Mocca Garden,มันส์ (feat. OG-ANIC),24,2,179,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,181,,,,
21,down,BLACKØUT,Doyalike (Latin mix),18,9,30,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,2,138,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,177,,,,
24,up,Srirajah Rockers,Don't Cry (feat. Rasmee),25,7,165,,,,
25,down,Forest Sun,So Nice (featuring Joy Voeth),13,13,3,,,,
26,up,Kai-Jo BROTHERS,เจ้าพระยา,33,21,82,,,,
27,down,Job 2 Do,ดูเธอทำ,19,17,156,,,,
28,up,Mocca Garden,สกาวาไรตี้,31,11,102,,,,
29,up,Srirajah Rockers,Organix,29,5,167,,,,
30,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,11,3,,,,
31,up,Srirajah Rockers,Fill Up,37,13,106,,,,
32,down,T-Bone,กอด,30,4,179,,,,
33,up,T-Bone,ทะเลและเวลา,36,12,104,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,14,115,,,,
35,down,Shaggy,Boombastic,28,9,105,,,,
36,up,Dual Sessions,Let Her Go,45,18,94,,,,
37,down,Srirajah Rockers,Destroy Babylon,32,10,161,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,3,59,,,,
39,up,Diana King,Shy Guy,47,3,152,,,,
40,up,Bob Marley & The Wailers,Stir It Up,44,15,161,,,,
41,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,21,44,,,,
42,down,Mocca Garden,บางแสนแดนเจอรัก,35,12,25,,,,
43,down,Srirajah Rockers,Karma Sound System,38,15,149,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,40,17,64,,,,
45,up,Kai-jo Brothers,Suk Jai,48,16,147,,,,
46,down,Inner Circle,Sweat (A La La La La Long),42,11,161,,,,
47,down,Deep O Sea,Koh Samuiเกาะสมุย,23,9,154,,,,
48,down,The Wailers,"Get Up, Stand Up",27,6,160,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,43,11,163,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",64,41,38,,,,
51,down,The Wailers,I Shot the Sheriff,49,16,137,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,52,20,127,,,,
53,up,KRK,พลังใบ (YEE YEE YEE),67,46,5,,,,
54,up,Bob Marley & The Wailers,Redemption Song,68,9,178,,,,
55,up,T-Bone,Don't Promise,56,14,108,,,,
56,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,32,25,,,,
57,up,Rootsman Creation,Love Is Love,84,23,61,,,,
58,up,Zom Ammara,ซ่าอมรมณ์,59,30,72,,,,
59,up,Manudigital,Only Just Begun (feat. Joseph Cotton),77,17,79,,,,
60,down,Job 2 Do,รักติดปีก (Live),41,15,98,,,,
61,down,Popcaan & Drake,We Caa Done,60,5,16,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,79,18,132,,,,
63,up,Rootsman Creation,Walk,97,41,43,,,,
64,down,$wock1900+,Burrito (feat. Yungtarr),62,11,18,,,,
65,up,Beenie Man featuring Akon,Girls (feat. Akon),65,43,44,,,,
66,-,Palani Forsyth,3 Words,-,44,4,,,,
67,up,Jah Vinci,It's a Great Day,94,7,67,,,,
68,up,T-Bone,ดาวตก (เพ้อ),76,31,73,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,10,48,,,,
70,down,Jawsh 685,Laxed (Siren Beat),66,1,147,,,,
71,down,Justin Wellington,Iko Iko (feat. Small Jam),63,7,102,,,,
72,up,Rootsman Creation,Let It Go,91,35,51,,,,
73,up,Frisco,My Graduation,82,73,2,,,,
74,up,Shenseea & Tyga,Blessed,78,5,158,,,,
75,down,Sister Nancy,Bam Bam,55,14,101,,,,
76,-,Frisco,Whispering Poolside,-,76,1,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,63,,,,
78,up,Koffee,Toast,87,2,156,,,,
79,down,Netherfriends,Weed Queen (feat. Ssxog),51,51,10,,,,
80,-,Frisco,Short Break,-,80,1,,,,
81,-,Frisco,"Don't Sleep, Old Lovers",-,81,1,,,,
82,up,Kai-jo Brothers,Waiting in Vain,95,31,64,,,,
83,-,J Boog,Let's Do It Again,-,4,92,,,,
84,down,Kai-jo Brothers,Song for Life (feat. Rastafari),70,21,100,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,15,50,,,,
86,-,Shenseea,R U That (feat. 21 Savage),-,4,56,,,,
87,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,19,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,51,29,,,,
89,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,88,45,32,,,,
90,-,Koffee,W (feat. Gunna),-,2,137,,,,
91,-,Rootsman Creation,Mr..Dubman,-,36,21,,,,
92,-,Popcaan,Celebrate (feat. Black Sherif),-,92,1,,,,
93,down,Si Racha Rocker,เก็บเล็กผสมน้อย,83,34,55,,,,
94,-,T-Bone,คิดถึงลมหนาว,-,38,21,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),58,11,95,,,,
96,down,Job 2 Do,แด่คนช่างฝัน,89,17,68,,,,
97,up,Shenseea,Pon Mi,98,14,52,,,,
98,-,Koffee,Pull Up,-,18,26,,,,
99,-,Frisco,Proto Dance,-,99,1,,,,
100,-,Si Racha Rocker,Rude Boys Gangster,-,32,31,,,,
