Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,17,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,14,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,57,,,,
5,up,Srirajah Rockers,Roll Alone,5,2,57,,,,
6,up,Mocca Garden,มันส์ (feat. OG-ANIC),13,2,57,,,,
7,up,Bob Marley & The Wailers,Is This Love,22,3,57,,,,
8,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,9,4,4,,,,
9,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",21,2,40,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,12,1,37,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,57,,,,
12,down,T-Bone,กอด,7,4,57,,,,
13,up,Shenseea & Tyga,Blessed,29,5,48,,,,
14,down,Jawsh 685,Laxed (Siren Beat),8,1,28,,,,
15,down,Tbone,Ska Lover,11,9,33,,,,
16,up,Koffee,Toast,38,2,56,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,56,,,,
18,up,Diana King,L-L-Lies,19,2,57,,,,
19,up,Kevin Lyttle,Turn Me On,31,9,53,,,,
20,up,Inner Circle,Sweat (A La La La La Long),24,11,42,,,,
21,up,Srirajah Rockers,Organix,43,5,55,,,,
22,-,Srirajah Rockers,Fill Up,-,8,49,,,,
23,down,Bob Marley & The Wailers,Redemption Song,15,9,57,,,,
24,down,Srirajah Rockers,Destroy Babylon,14,10,54,,,,
25,up,L.A.B.,My Brother,92,12,3,,,,
26,down,T-Bone,กลิ่น,20,9,56,,,,
27,up,Bob Marley & The Wailers,Stir It Up,84,15,52,,,,
28,up,Sevana,Be Somebody,85,24,9,,,,
29,up,Job 2 Do,ดูเธอทำ,47,17,48,,,,
30,up,The Wailers,"Get Up, Stand Up",65,6,51,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,5,15,,,,
32,down,J Boog,Let's Do It Again,10,2,37,,,,
33,up,Srirajah Rockers,Fill Up,55,13,37,,,,
34,-,Wayne Wonder,No Letting Go,-,28,20,,,,
35,down,Diana King,Shy Guy,27,3,55,,,,
36,-,Sister Nancy,Bam Bam,-,14,29,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",83,7,40,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,17,3,57,,,,
39,up,Big Mountian,Baby I Love Your Way,62,13,50,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,57,,,,
41,up,Deep O Sea,Koh Samuiเกาะสมุย,41,9,47,,,,
42,down,Srirajah Rockers,Karma Sound System,30,15,53,,,,
43,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,53,,,,
44,-,Srirajah Rockers,Destroy Babylon,-,41,18,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,42,20,26,,,,
46,up,J Boog,Let's Do It Again,100,37,3,,,,
47,up,J Boog,Let's Do It Again,56,4,25,,,,
48,-,Mocca Garden,แน่ใจรึเปล่า,-,6,32,,,,
49,-,Srirajah Rockers,Karma Soundsystem,-,24,23,,,,
50,-,WSTRN,Never Find,-,22,7,,,,
51,down,Conkarah,Banana (feat. Shaggy),37,2,29,,,,
52,-,Skip Marley,No Love,-,7,5,,,,
53,-,Natty Bong,I Will Always Love You,-,53,1,,,,
54,down,Kai-jo Brothers,Suk Jai,39,16,45,,,,
55,down,Srirajah Rockers,Long Time Ago,35,20,32,,,,
56,-,Hook Shop,Pretend (feat. Tori Lynn & Phe),-,56,1,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,57,11,53,,,,
58,-,Hook Shop,Sticky Icky (feat. Nehemie Celestin),-,58,1,,,,
59,up,Stick Figure,World on Fire (feat. Slightly Stoopid),81,50,10,,,,
60,-,Hook Shop & Tori Lynn,Touch n Play (feat. Phe),-,60,1,,,,
61,up,Srirajah Rockers,Don't Cry (feat. Rasmee),61,21,33,,,,
62,-,J Boog,Let's Do It Again,-,41,6,,,,
63,-,Hook Shop & Sly & Robbie,Fun (feat. Anarahk),-,63,1,,,,
64,-,Stick Figure,Sound of the Sea,-,40,3,,,,
65,-,Hook Shop & Sly & Robbie,What I Need (feat. Nehemie Celestin),-,65,1,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,35,,,,
67,-,Kai-jo Brothers,เฟิรส์ไทม์ ทู ไทยแลนด์,-,56,6,,,,
68,-,Hook Shop & Sly & Robbie,Pleasure (feat. Anarahk),-,68,1,,,,
69,up,Bob Marley & The Wailers,Easy Skanking,71,28,31,,,,
70,down,Srirajah Rockers,Roots Legalize,45,28,23,,,,
71,-,Hook Shop & Sly & Robbie,All in Love (feat. Kēvens),-,71,1,,,,
72,-,Beenie Man,King of the Dancehall,-,56,3,,,,
73,up,Dj Raulito,Chicken Wings,74,24,8,,,,
74,-,Chaka Demus & Pliers,Murder She Wrote,-,40,5,,,,
75,-,Hook Shop & Sly & Robbie,We Will (Remix) [feat. General Degree],-,75,1,,,,
76,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,62,4,,,,
77,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,70,1,,,,
78,-,Bob Marley & The Wailers,Kinky Reggae,-,78,1,,,,
79,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,9,,,,
80,-,Hook Shop & Sly & Robbie,Let Go (feat. Anarahk),-,80,1,,,,
81,down,T-Bone,ทะเลและเวลา,44,12,28,,,,
82,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,36,,,,
83,-,Stick Figure,Above the Storm,-,76,1,,,,
84,-,Hook Shop & Sly & Robbie,Magic,-,84,1,,,,
85,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,85,1,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,72,18,46,,,,
87,-,Popcaan,Silence,-,35,2,,,,
88,-,Mocca Garden,Ska Variety,-,44,13,,,,
89,-,Sean Paul & Mavado,I'm Sanctify,-,89,1,,,,
90,-,Bob Marley & The Wailers,Stop That Train,-,90,1,,,,
91,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,50,4,,,,
92,down,Srirajah Rockers,Don't Cry (feat. Rasmee),48,7,56,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,49,12,,,,
94,down,T-Bone,ภาพลวงตา,32,31,5,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,7,,,,
96,-,Popcaan,ALL I NEED (feat. Drake),-,15,14,,,,
97,-,Putzgrilla & Leftside,We Ready,-,69,5,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,9,,,,
99,down,T-Bone,Don't Promise,52,14,42,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,51,15,,,,
