Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,127,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,50,,,,
4,up,Zum,Rebel (feat. Shenseea),4,1,65,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,126,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),6,1,87,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,127,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,127,,,,
9,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,7,19,,,,
10,down,Srirajah Rockers,Roll Alone,8,2,120,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,127,,,,
12,up,Sean Paul,Temperature,13,3,118,,,,
13,up,Johnny Nash,I Can See Clearly Now,15,5,36,,,,
14,down,Shenseea,R U That (feat. 21 Savage),11,4,5,,,,
15,up,T-Bone,กอด,17,4,125,,,,
16,down,Shenseea,Deserve It,14,4,5,,,,
17,up,Shaggy,It Wasnt Me,31,17,21,,,,
18,up,Inner Circle,Sweat (A La La La La Long),24,11,108,,,,
19,up,T-Bone,กลิ่น,28,9,119,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,2,84,,,,
21,down,UB40,Red Red Wine (Edit),19,7,89,,,,
22,down,Diana King,L-L-Lies,18,2,127,,,,
23,up,Shenseea & Tyga,Blessed,41,5,108,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),26,17,28,,,,
25,down,Jah Vinci,It's a Great Day,20,7,22,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),37,2,125,,,,
27,up,Bob Marley & The Wailers,Redemption Song,33,9,125,,,,
28,down,Deep O Sea,Koh Samuiเกาะสมุย,22,9,103,,,,
29,up,Shenseea & Megan Thee Stallion,Lick,59,29,5,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,5,127,,,,
31,up,Lila Iké,True Love,94,31,2,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,3,8,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,7,53,,,,
34,up,Jah Mikey,Footprints,68,26,5,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,49,6,123,,,,
36,up,Shenseea,Pon Mi,46,14,8,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,21,10,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,79,11,111,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,20,74,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,66,,,,
41,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,10,112,,,,
42,-,The Wailers,"Get Up, Stand Up",-,6,109,,,,
43,up,Job 2 Do,ดูเธอทำ,45,17,103,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,86,,,,
45,down,Kai-Jo BROTHERS,เจ้าพระยา,35,21,31,,,,
46,-,Srirajah Rockers,Fill Up,-,8,83,,,,
47,down,Dual Sessions,Let Her Go,21,18,43,,,,
48,down,Srirajah Rockers,Don't Cry (feat. Rasmee),30,7,113,,,,
49,down,SOJA,I Don't Wanna Wait,42,28,29,,,,
50,-,Job 2 Do,รักติดปีก (Live),-,15,65,,,,
51,up,Comanche B.,Unforgettable (Remix),57,15,8,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,74,17,19,,,,
53,-,Bob Marley & The Wailers,Exodus,-,8,90,,,,
54,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,59,,,,
55,down,Erphaan Alves & Kes,Pick a Side,53,53,3,,,,
56,down,Koffee,Shine,27,13,3,,,,
57,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],23,10,9,,,,
58,down,SOJA,Rest of My Life (Bonus Track),50,27,40,,,,
59,up,Koffee,Toast,91,2,116,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,14,64,,,,
61,-,Mocca Garden,ผมรักเมืองไทย,-,7,39,,,,
62,down,Bob Marley & The Wailers,Stir It Up,55,15,110,,,,
63,-,The Wailers,I Shot the Sheriff,-,16,93,,,,
64,down,T-Bone,ทะเลและเวลา,62,12,54,,,,
65,down,Sister Nancy,Bam Bam,48,14,54,,,,
66,-,Spice,So Mi Like It,-,48,9,,,,
67,-,Sean Paul & Major Lazer,Tip Pon It,-,18,50,,,,
68,-,Shenseea,Can't Anymore,-,20,3,,,,
69,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),100,31,15,,,,
70,-,シャギー,Christmas Time (feat. Jamila Falak),-,19,8,,,,
71,-,Gregory Isaacs,Cool Down the Pace,-,28,7,,,,
72,down,Thombs,Yo Voy (Remix) [feat. B R O S S],36,28,3,,,,
73,-,Koffee,W (feat. Gunna),-,2,98,,,,
74,up,Bob Marley & The Wailers,Jamming,76,25,57,,,,
75,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,66,,,,
76,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],61,6,12,,,,
77,-,Linda B James,Get up and Move,-,77,1,,,,
78,up,Pinky Dread,Sorry Seems to Be the Hardest Word,95,13,42,,,,
79,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,44,6,,,,
80,down,Srirajah Rockers,Organix,65,5,115,,,,
81,down,Koffee,Pull Up,38,18,5,,,,
82,-,WSTRN & Lila Iké,Never Leave,-,20,15,,,,
83,down,Jawsh 685,Laxed (Siren Beat),40,1,98,,,,
84,-,Rootsman Creation,Mr..Dubman,-,36,13,,,,
85,-,Shenseea,Bouncy (feat. Offset),-,29,3,,,,
86,-,Srirajah Rockers,Know Yourself,-,20,56,,,,
87,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,28,,,,
88,down,SOJA,You and Me (feat. Chris Boomer),44,22,23,,,,
89,-,Barrington Levy,"Sister Carol (12"" Mix)",-,89,1,,,,
90,-,Scorcher,The Daughter Them Ire,-,90,1,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,105,,,,
92,-,Conkarah,Banana (feat. Shaggy),-,2,61,,,,
93,-,フレディー・マクレガー,Big Ship,-,57,3,,,,
94,-,Toots & The Maytals,Pressure Drop,-,74,4,,,,
95,-,Barrington Levy,"Englishman (12"" Mix)",-,95,1,,,,
96,down,Srirajah Rockers,Long Time Ago,81,20,53,,,,
97,down,Srirajah Rockers,Fill Up,89,13,75,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,28,55,,,,
99,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,14,,,,
100,-,Toots & The Maytals,Time Tough,-,71,2,,,,
