Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Koffee,W (feat. Gunna),2,2,3,,,,
3,up,Diana King,L-L-Lies,3,2,6,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,6,,,,
5,down,Diana King,Shy Guy,4,3,4,,,,
6,down,Mocca Garden,มันส์ (feat. OG-ANIC),5,2,6,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,6,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,6,,,,
9,up,T-Bone,กอด,14,4,6,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,6,,,,
11,down,Sean Paul,Temperature,9,3,6,,,,
12,down,Srirajah Rockers,Roll Alone,11,2,6,,,,
13,up,Kevin Lyttle,Turn Me On,22,9,6,,,,
14,up,Srirajah Rockers,Don't Cry (feat. Rasmee),29,7,6,,,,
15,up,Shenseea & Tyga,Blessed,17,5,6,,,,
16,up,Srirajah Rockers,Karma Sound System,28,15,6,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,6,,,,
18,up,UB40,Red Red Wine (Edit),33,7,5,,,,
19,up,Srirajah Rockers,Fill Up,30,8,6,,,,
20,up,Bob Marley & The Wailers,Redemption Song,24,9,6,,,,
21,up,Koffee,Toast,57,2,5,,,,
22,up,Srirajah Rockers,Organix,36,5,6,,,,
23,up,Rootsman Creation,Love Is Love,46,23,6,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,6,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,11,6,,,,
26,down,T-Bone,กลิ่น,15,9,6,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),98,15,6,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,18,18,6,,,,
29,down,Skip Marley & H.E.R.,Slow Down,25,6,6,,,,
30,up,Deep O Sea,Koh Samuiเกาะสมุย,38,9,5,,,,
31,down,Tbone,One Love,27,5,6,,,,
32,down,Inner Circle,Sweat (A La La La La Long),26,11,6,,,,
33,up,Srirajah Rockers,Destroy Babylon,35,10,6,,,,
34,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,6,,,,
35,up,Job 2 Do,ดูเธอทำ,42,17,6,,,,
36,-,Stereo Dub,Habits (Stay High),-,36,1,,,,
37,-,Rootsman Creation,Mr..Dubman,-,36,3,,,,
38,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,3,,,,
39,up,Srirajah Rockers,Roll Alone,48,8,6,,,,
40,up,Rootsman Creation,Let It Go,50,35,5,,,,
41,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,3,,,,
42,-,Rootsman Creation,Easy Living,-,37,3,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,14,4,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,13,3,6,,,,
45,up,Srirajah Rockers,Fill Up,86,13,5,,,,
46,-,Rootsman Creation,Concrete Jungle,-,46,2,,,,
47,down,Mocca Garden,แน่ใจรึเปล่า,34,6,6,,,,
48,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],71,7,5,,,,
49,-,Sean Paul,When It Comes to You,-,20,5,,,,
50,down,T-Bone,Don't Promise,37,14,6,,,,
51,-,Mocca Garden,สกาวาไรตี้,-,11,3,,,,
52,up,Bob Marley & The Wailers,Stir It Up,90,15,6,,,,
53,-,SOJA,I Don't Wanna Wait,-,28,3,,,,
54,up,Rootsman Creation,Never Change,78,40,5,,,,
55,up,Stick Figure,In This Love,83,55,2,,,,
56,down,Srirajah Rockers,Don't Cry (feat. Rasmee),49,21,4,,,,
57,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,1,,,,
58,-,Bob Marley & The Wailers,So Much Things To Say,-,58,1,,,,
59,down,Rootsman Creation,Walk,41,41,4,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),97,17,5,,,,
61,down,Bob Marley & The Wailers,Exodus,51,8,5,,,,
62,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,3,,,,
63,-,Kai-jo Brothers,Bird,-,28,1,,,,
64,down,Big Mountian,Baby I Love Your Way,20,13,4,,,,
65,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,2,,,,
66,-,Easy Star All-Stars,The Great Gig In the Sky (Featuring Kirsty Rock),-,47,1,,,,
67,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,32,13,6,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,3,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,28,2,,,,
70,-,Job 2 Do,ลืมไม่ลง,-,19,4,,,,
71,-,Easy Star All-Stars,On the Run,-,70,1,,,,
72,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,48,1,,,,
73,-,Srirajah Rockers,Boon Line,-,31,4,,,,
74,-,HoodCelebrityy,Bum Pon It,-,74,1,,,,
75,down,Kai-jo Brothers,Suk Jai,70,16,5,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,29,3,,,,
77,down,Rootsman Creation,Consciousness,65,23,6,,,,
78,-,Inner Circle,Games People Play,-,63,1,,,,
79,down,The Wailers,I Shot the Sheriff,39,16,5,,,,
80,down,Srirajah Rockers,Long Time Ago,44,20,4,,,,
81,down,Kai-jo Brothers,Waiting in Vain,79,31,4,,,,
82,down,Putzgrilla & Leftside,We Ready,77,69,2,,,,
83,-,Bob Marley & The Wailers,Jah Live,-,28,1,,,,
84,-,Shelly Sony,Man Down,-,52,1,,,,
85,-,Bob Marley & The Wailers,Jamming,-,25,3,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,1,,,,
87,-,Job 2 Do,แด่คนช่างฝัน,-,17,2,,,,
88,down,Sister Nancy,Bam Bam,59,14,3,,,,
89,down,Kai-jo Brothers,Song for Life (feat. Rastafari),74,21,4,,,,
90,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),66,66,2,,,,
91,-,ダイアナ・キング,サマー・ブリージン,-,69,1,,,,
92,down,Stick Figure,Sound of the Sea,80,40,2,,,,
93,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,93,1,,,,
94,-,Job 2 Do,รักติดปีก (Live),-,15,5,,,,
95,down,Srirajah Rockers,Know Yourself,58,20,3,,,,
96,-,Stick Figure,Fire on the Horizon,-,80,1,,,,
97,-,Black Slate,Amigo,-,97,1,,,,
98,-,SOJA,Rest of My Life (Bonus Track),-,27,5,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,47,20,3,,,,
100,-,SOJA,Not Done Yet,-,32,2,,,,
