Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),3,1,6,,,,
2,down,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,28,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,25,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,68,,,,
6,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,51,,,,
7,down,Srirajah Rockers,Roll Alone,6,2,68,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,68,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,1,39,,,,
10,up,Shenseea & Tyga,Blessed,24,5,59,,,,
11,down,T-Bone,กอด,8,4,68,,,,
12,up,Sean Paul,Temperature,28,3,59,,,,
13,up,Mocca Garden,มันส์ (feat. OG-ANIC),26,2,68,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,68,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,68,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,50,11,63,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,60,,,,
18,up,Koffee,Toast,32,2,67,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,10,3,68,,,,
20,down,Tbone,Ska Lover,12,9,44,,,,
21,down,J Boog,Let's Do It Again,15,2,48,,,,
22,-,Bob Marley & The Wailers,Exodus,-,8,46,,,,
23,down,T-Bone,กลิ่น,19,9,67,,,,
24,up,Srirajah Rockers,Don't Cry (feat. Rasmee),31,7,65,,,,
25,up,Bob Marley & The Wailers,Redemption Song,34,9,68,,,,
26,up,Koffee,W (feat. Gunna),35,2,62,,,,
27,-,Dhyo Haw,Ada Aku Disini,-,27,1,,,,
28,down,L.A.B.,My Brother,18,12,13,,,,
29,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,22,4,15,,,,
30,up,Alicaì Harley,Put it On You,56,28,4,,,,
31,up,Inner Circle,Sweat (A La La La La Long),43,11,53,,,,
32,up,The Wailers,I Shot the Sheriff,80,16,52,,,,
33,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,42,,,,
34,-,Tribal Theory,Midnight Getaway,-,19,40,,,,
35,up,Srirajah Rockers,Karma Sound System,92,15,62,,,,
36,down,Diana King,L-L-Lies,13,2,68,,,,
37,up,Groovy Waters,Jamming,78,26,4,,,,
38,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),83,10,63,,,,
39,-,Mocca Garden,I Love Thailand,-,12,36,,,,
40,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,8,,,,
41,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,11,,,,
42,-,Skillibeng,Pree (feat. Popcaan),-,42,1,,,,
43,down,Pinky Dread,Sorry Seems to Be the Hardest Word,23,13,9,,,,
44,-,Protoje,Switch It Up (feat. Koffee),-,44,1,,,,
45,up,J Boog,Let's Do It Again,85,4,32,,,,
46,down,Kevin Lyttle,Turn Me On,25,9,60,,,,
47,-,Bristol Love,Nikita,-,47,1,,,,
48,up,Arii,Star Gyal,54,33,6,,,,
49,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,38,,,,
50,-,"EMIRYBLACK, BLACKHAWK & ZEESKY",หมั่นหลีหม่ง (feat. Posneg & Frndzone),-,34,1,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,43,,,,
52,up,Job 2 Do,ลืมไม่ลง,100,19,45,,,,
53,down,T-Bone,ทะเลและเวลา,41,12,31,,,,
54,-,Srirajah Rockers,Roll Alone,-,8,40,,,,
55,-,Dixson Waz,Toco Toco To,-,33,12,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,36,21,28,,,,
57,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,48,2,,,,
58,down,T-Bone,ดาวตก (เพ้อ),44,31,21,,,,
59,down,Conkarah,Banana (feat. Shaggy),33,2,35,,,,
60,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),62,31,10,,,,
61,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,17,,,,
62,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,15,,,,
63,-,Rebel,1 Million Gyal,-,63,1,,,,
64,-,Bob Marley & The Wailers,Jah Live,-,28,13,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,75,18,54,,,,
66,-,Srirajah Rockers,Fill Up,-,8,57,,,,
67,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,13,,,,
68,up,Job 2 Do,แด่คนช่างฝัน,97,17,30,,,,
69,-,Mocca Garden,สกาวาไรตี้,-,11,24,,,,
70,-,Chick-Ka-Chick All Star,Chick-Ka-Chick,-,56,3,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,30,13,,,,
72,up,The Wailers,"Get Up, Stand Up",76,6,61,,,,
73,-,The Wailers,Burnin' and Lootin',-,32,13,,,,
74,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,74,1,,,,
75,-,Khruangbin,Hasta El Cielo,-,54,1,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,22,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,14,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,67,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,30,11,,,,
80,-,Khruangbin,Order of Operations,-,80,1,,,,
81,-,Khruangbin,The Red Book,-,60,2,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,49,16,,,,
83,-,Khruangbin,A La Sala,-,54,3,,,,
84,-,Tbone,ไม่รู้,-,60,7,,,,
85,-,INLEGAL LASER,I Got the Feeling High,-,33,3,,,,
86,-,J Boog,Let's Do It Again,-,41,8,,,,
87,-,Khruangbin,Sunny’s Vision,-,83,2,,,,
88,-,WSTRN,Never Find,-,22,12,,,,
89,-,Khruangbin,How I Love,-,69,1,,,,
90,-,Shenseea,Sure Sure,-,55,6,,,,
91,down,Sevana,Be Somebody,72,24,20,,,,
92,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,53,,,,
93,-,Khruangbin,Four of Five,-,90,1,,,,
94,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,37,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,59,4,,,,
96,-,Khruangbin,Mary Always,-,47,5,,,,
97,-,Khruangbin,Sisters & Brothers,-,45,3,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,15,,,,
99,-,Khruangbin,With All The World,-,53,2,,,,
100,down,Kai-jo Brothers,Suk Jai,52,16,54,,,,
