Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,160,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,144,,,,
5,up,YOUNGOHM,Mata Ne (feat. FIIXD),6,1,197,,,,
6,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,13,4,79,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,237,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,237,,,,
9,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,1,,,,
10,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],11,6,41,,,,
11,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",12,2,111,,,,
12,up,T-Bone,กลิ่น,20,9,228,,,,
13,up,T-Bone,กอด,15,4,235,,,,
14,up,Srirajah Rockers,Roll Alone,16,2,230,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,10,3,236,,,,
16,up,Mocca Garden,บางแสนแดนเจอรัก,17,12,77,,,,
17,-,Mocca Garden,I Love Thailand,-,12,54,,,,
18,up,Diana King,L-L-Lies,18,2,237,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,237,,,,
20,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,1,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,6,70,,,,
22,up,T-Bone,ทะเลและเวลา,34,12,158,,,,
23,up,Bob Marley & The Wailers,Stir It Up,26,15,217,,,,
24,down,Zum,Rebel (feat. Shenseea),22,1,175,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,14,171,,,,
26,down,UB40,Red Red Wine (Edit),24,7,198,,,,
27,up,Sister Nancy,Bam Bam,29,14,155,,,,
28,up,808,You,48,28,4,,,,
29,up,Srirajah Rockers,Organix,37,5,223,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,233,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,2,194,,,,
32,up,Srirajah Rockers,Karma Sound System,35,15,205,,,,
33,down,Srirajah Rockers,Don't Cry (feat. Rasmee),28,7,221,,,,
34,down,Mocca Garden,สกาวาไรตี้,21,11,158,,,,
35,up,The Wailers,"Get Up, Stand Up",41,6,216,,,,
36,up,Srirajah Rockers,Destroy Babylon,38,10,217,,,,
37,down,Job 2 Do,ดูเธอทำ,36,17,212,,,,
38,down,Srirajah Rockers,Fill Up,31,13,162,,,,
39,down,Shaggy,Boombastic,27,9,161,,,,
40,up,Kai-Jo BROTHERS,เจ้าพระยา,47,21,138,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,14,1,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,11,48,,,,
43,down,Kai-jo Brothers,Suk Jai,33,16,203,,,,
44,up,Deep O Sea,Koh Samuiเกาะสมุย,61,9,210,,,,
45,up,Rootsman Creation,Love Is Love,50,23,117,,,,
46,up,Job 2 Do & Tai Sawan,ปาดังเบซาร์ (Live),52,46,2,,,,
47,down,The Wailers,I Shot the Sheriff,39,16,193,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,46,11,219,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,5,237,,,,
50,up,"Kali Uchis, El Alfa & JT",Muñekita,53,6,42,,,,
51,up,Rootsman Creation,อย่าเผลอ,75,43,2,,,,
52,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,34,1,,,,
53,up,Mocca Garden,มันส์ (feat. OG-ANIC),64,2,235,,,,
54,down,Queen Omega & Little Lion Sound,No Love,45,4,44,,,,
55,down,Mocca Garden,แน่ใจรึเปล่า,40,6,113,,,,
56,-,YG Marley,Survival,-,17,1,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,62,17,119,,,,
58,up,Rootsman Creation,Let It Go,79,35,95,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,1,101,,,,
60,-,Matisyahu,One Day,-,55,1,,,,
61,up,Rootsman Creation,ธรรมะ ๙ ตา,66,22,62,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,70,18,181,,,,
63,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,11,1,,,,
64,down,Byron Messia,Talibans,60,5,53,,,,
65,up,Rootsman Creation,Walk,98,41,87,,,,
66,up,Rootsman Creation,Consciousness,92,23,39,,,,
67,up,Forest Sun,So Nice (featuring Joy Voeth),83,13,32,,,,
68,down,Dual Sessions,Let Her Go,57,18,150,,,,
69,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,68,32,62,,,,
70,down,Bob Marley & The Wailers,Redemption Song,59,9,231,,,,
71,down,J'calm,Roleplay,58,22,10,,,,
72,-,Charly Black,Gyal You a Party Animal,-,56,2,,,,
73,down,Sean Paul,Temperature,5,3,162,,,,
74,-,T-Bone,ดาวตก (เพ้อ),-,31,96,,,,
75,down,Inner Circle,"Bad Boys (From ""Cops"")",7,7,24,,,,
76,down,Kevin Lyttle,Turn Me On,55,9,217,,,,
77,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",73,7,44,,,,
78,down,Blaiz Fyah & Tribal Kush,Bad,67,18,23,,,,
79,down,Mocca Garden,ผมรักเมืองไทย,14,7,93,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,51,20,183,,,,
81,-,Srirajah Rockers,Roots Legalize,-,28,99,,,,
82,down,Bob Marley & The Wailers,Crisis,74,52,7,,,,
83,up,Kai-jo Brothers,Waiting in Vain,95,31,88,,,,
84,-,Srirajah Rockers,Know Yourself,-,20,124,,,,
85,-,Zom Ammara,ซ่าอมรมณ์,-,30,120,,,,
86,down,Thombs,Yo Voy (Remix) [feat. B R O S S],81,28,16,,,,
87,up,Inner Circle,Sweat (A La La La La Long),89,11,217,,,,
88,down,UB40,Here I Am (Come and Take Me),49,32,37,,,,
89,-,Srirajah Rockers,Long Time Ago,-,20,93,,,,
90,-,Job 2 Do,รักติดปีก (Live),-,15,124,,,,
91,up,T-Bone,Don't Promise,96,14,161,,,,
92,down,Bob Marley & The Wailers,Jamming,56,25,136,,,,
93,-,Rootsman Creation,Easy Living,-,37,16,,,,
94,down,J Boog,Let's Do It Again,88,41,29,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,28,97,,,,
96,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,10,98,,,,
97,down,Srirajah Rockers,ตากแดด / TARK DAT,65,57,19,,,,
98,-,Dj Jhonatan Perú,Dale Moreno,-,57,12,,,,
99,down,Srirajah Rockers,Animal,32,12,9,,,,
100,-,T-Bone,คิดถึงลมหนาว,-,38,29,,,,
