Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
2,up,Conkarah,Banana (feat. Shaggy),9,2,2,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,3,2,,,,
4,up,J Boog,Let's Do It Again,22,4,9,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,29,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,29,,,,
7,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",8,2,12,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,29,,,,
9,down,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,29,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,29,,,,
11,up,Diana King,L-L-Lies,13,2,29,,,,
12,up,Srirajah Rockers,Roll Alone,16,2,29,,,,
13,down,T-Bone,กอด,12,4,29,,,,
14,up,UB40,Red Red Wine (Edit),28,7,28,,,,
15,up,Koffee,W (feat. Gunna),20,2,26,,,,
16,down,Bob Marley & The Wailers,Is This Love,6,3,29,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,9,29,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,29,,,,
19,down,Buju Banton,Memories (feat. John Legend),4,4,3,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,18,1,16,,,,
21,up,T-Bone,กลิ่น,85,9,29,,,,
22,up,The Wailers,I Shot the Sheriff,35,16,24,,,,
23,up,Srirajah Rockers,Fill Up,42,8,28,,,,
24,up,Diana King,Shy Guy,40,3,27,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,29,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,30,11,28,,,,
27,up,Bob Marley & The Wailers,Exodus,67,8,22,,,,
28,up,Bob Marley & The Wailers,Stir It Up,38,15,29,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,71,18,27,,,,
30,up,Kai-jo Brothers,Suk Jai,43,16,24,,,,
31,down,Sean Paul,Temperature,27,3,29,,,,
32,down,J Boog,Let's Do It Again,15,2,9,,,,
33,-,Srirajah Rockers,Destroy Babylon,-,10,27,,,,
34,down,Koffee,Toast,14,2,28,,,,
35,up,Srirajah Rockers,Organix,52,5,29,,,,
36,up,T-Bone,คำถาม,45,6,19,,,,
37,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,28,,,,
38,-,Bob Marley & The Wailers,One Drop,-,37,7,,,,
39,-,Lila Iké,Forget Me,-,35,1,,,,
40,up,Srirajah Rockers,Karma Sound System,54,15,29,,,,
41,down,Tribal Theory,Midnight Getaway,33,19,25,,,,
42,down,Big Mountian,Baby I Love Your Way,19,13,27,,,,
43,down,Srirajah Rockers,Don't Cry (feat. Rasmee),29,7,29,,,,
44,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,10,,,,
45,up,Job 2 Do,ร้อน ร้อน (Live),97,45,5,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),84,14,4,,,,
47,down,Tbone,Ska Lover,24,9,5,,,,
48,up,Mocca Garden,แน่ใจรึเปล่า,77,6,21,,,,
49,-,SOJA,You and Me (feat. Chris Boomer),-,22,11,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,91,28,17,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,41,21,11,,,,
52,-,Protoje,Who Knows (feat. Chronixx),-,29,10,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,26,18,25,,,,
54,-,Anthony B,Good Life,-,54,1,,,,
55,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],74,7,13,,,,
56,down,Kevin Lyttle,Turn Me On,32,9,28,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,25,3,29,,,,
58,-,T-Bone,ดาวตก (เพ้อ),-,31,11,,,,
59,-,Prince Buster,My Girl (feat. Baba Brooks),-,59,1,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),83,11,11,,,,
61,-,Job 2 Do,บายหลอด (Live),-,61,2,,,,
62,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,8,,,,
63,-,Job 2 Do,ลายเคง,-,24,8,,,,
64,-,Gregory Isaacs,Night Nurse,-,42,5,,,,
65,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,9,,,,
66,down,Alpha Blondy & The Wailers,Jerusalem,63,52,3,,,,
67,-,Barrington Levy,Many Changes In Life,-,67,2,,,,
68,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,47,3,,,,
69,-,Poet and the Roots,Dread Beat an' Blood,-,69,1,,,,
70,up,Shenseea & Tyga,Blessed,86,5,28,,,,
71,down,Shaggy,Boombastic,56,9,6,,,,
72,-,Tbone,โต๋-ล่ง-ตง (Live),-,43,3,,,,
73,-,Srirajah Rockers,Roll Alone,-,8,22,,,,
74,-,T-Bone,ทะเลและเวลา,-,12,15,,,,
75,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,75,1,,,,
76,-,Job 2 Do,ไร่เลย์ (Live),-,40,6,,,,
77,up,Jofax,ขอดาว,78,26,3,,,,
78,-,Job 2 Do,เพลงไทย,-,47,2,,,,
79,-,T-Bone,คิดถึงลมหนาว,-,38,8,,,,
80,-,Koffee,Throne,-,80,2,,,,
81,-,Job 2 Do,No War (Live),-,41,4,,,,
82,-,Tbone,Ska Rider,-,61,1,,,,
83,-,Gregory Isaacs,Cool Down the Pace,-,28,2,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,3,,,,
85,-,Ken Boothe,Ain't No Sunshine,-,79,1,,,,
86,-,Audiodub,It's Never Enough,-,74,2,,,,
87,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,87,1,,,,
88,-,Kranium,Gal Policy,-,70,2,,,,
89,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,14,,,,
90,-,Jimmy Cliff,The Harder They Come,-,66,3,,,,
91,-,Ini Kamoze,World-a-Reggae,-,57,1,,,,
92,-,Culture,Two Sevens Clash,-,45,2,,,,
93,-,Ana Vee,Hawai'i,-,70,1,,,,
94,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,94,1,,,,
95,-,Bob Marley & The Wailers,Am-A-Do,-,95,1,,,,
96,-,Third World,1865 (96º in the Shade),-,58,1,,,,
97,-,Alpha Blondy & The Wailers,Cocody Rock,-,97,1,,,,
98,-,Johnny Clarke,Them Never Love Poor Marcus,-,41,2,,,,
99,-,Dennis Brown,Money in My Pocket,-,99,1,,,,
100,-,Beres Hammond,Rock Away,-,100,1,,,,
