Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,142,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,49,,,,
3,down,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,6,,,,
4,up,SPRITE & GUYGEEGEE,ทน,4,1,65,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,141,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),6,1,102,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,142,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,142,,,,
9,up,Diana King,L-L-Lies,9,2,142,,,,
10,up,Srirajah Rockers,Roll Alone,10,2,135,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,142,,,,
12,up,Zum,Rebel (feat. Shenseea),13,1,80,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,138,,,,
14,down,T-Bone,กอด,12,4,140,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,142,,,,
16,down,Shenseea,Pon Mi,14,14,23,,,,
17,up,UB40,Red Red Wine (Edit),17,7,103,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,2,99,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,7,34,,,,
20,up,T-Bone,กลิ่น,25,9,133,,,,
21,down,Srirajah Rockers,Don't Cry (feat. Rasmee),20,7,126,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,21,5,,,,
23,up,Bob Marley & The Wailers,Redemption Song,29,9,139,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,28,11,124,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,14,76,,,,
26,down,Srirajah Rockers,Fill Up,22,8,93,,,,
27,up,Big Mountian,Baby I Love Your Way,30,13,82,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,15,122,,,,
29,down,Comanche B.,Unforgettable (Remix),24,15,22,,,,
30,down,Inner Circle,Sweat (A La La La La Long),23,11,122,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,10,13,,,,
32,down,Srirajah Rockers,Organix,31,5,128,,,,
33,up,Jawsh 685,Laxed (Siren Beat),49,1,110,,,,
34,up,Kai-jo Brothers,Suk Jai,42,16,108,,,,
35,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],40,7,32,,,,
36,down,Dual Sessions,Let Her Go,35,18,55,,,,
37,up,The Wailers,"Get Up, Stand Up",37,6,121,,,,
38,up,Job 2 Do,ดูเธอทำ,48,17,117,,,,
39,down,Manudigital,Only Just Begun (feat. Joseph Cotton),26,17,40,,,,
40,up,Shenseea & Tyga,Blessed,55,5,121,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),45,11,56,,,,
42,down,Kai-Jo BROTHERS,เจ้าพระยา,36,21,43,,,,
43,up,Diana King,Shy Guy,62,3,113,,,,
44,down,Kevin Lyttle,Turn Me On,39,9,122,,,,
45,down,The Wailers,I Shot the Sheriff,44,16,98,,,,
46,down,T-Bone,ทะเลและเวลา,43,12,65,,,,
47,down,Srirajah Rockers,Destroy Babylon,34,10,122,,,,
48,up,Kai-jo Brothers,Song for Life (feat. Rastafari),56,21,67,,,,
49,up,Shaggy,Boombastic,50,9,66,,,,
50,up,Koffee,Toast,81,2,125,,,,
51,down,Srirajah Rockers,Karma Sound System,38,15,110,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,41,20,88,,,,
53,up,Mocca Garden,มันส์ (feat. OG-ANIC),57,2,140,,,,
54,down,Mocca Garden,สกาวาไรตี้,51,11,63,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,17,38,,,,
56,down,Deep O Sea,Koh Samuiเกาะสมุย,54,9,115,,,,
57,down,Shenseea,R U That (feat. 21 Savage),46,4,19,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,3,20,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),52,7,65,,,,
60,up,Job 2 Do,ลืมไม่ลง,98,19,73,,,,
61,up,Jah Vinci,It's a Great Day,88,7,36,,,,
62,up,Oui Buddha Bless,Freedom,82,3,56,,,,
63,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),76,29,50,,,,
64,up,Bob Marley & The Wailers,Exodus,80,52,3,,,,
65,down,Srirajah Rockers,Know Yourself,60,20,64,,,,
66,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,44,1,,,,
67,down,Sister Nancy,Bam Bam,61,14,65,,,,
68,up,Srirajah Rockers,Roots Legalize,69,28,52,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,58,18,94,,,,
70,up,Kai-jo Brothers,Waiting in Vain,75,31,47,,,,
71,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,14,,,,
72,-,Bob Marley & The Chineke! Orchestra,Exodus,-,53,1,,,,
73,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,41,2,,,,
74,down,Bob Marley & The Wailers,Exodus,59,8,104,,,,
75,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,1,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,15,21,,,,
77,up,Bob Marley & The Wailers,Sun Is Shining,90,17,25,,,,
78,-,Musical Youth,Heartbreaker,-,78,1,,,,
79,up,Srirajah Rockers,Long Time Ago,94,20,61,,,,
80,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,118,,,,
81,-,Rootsman Creation,Walk,-,41,24,,,,
82,-,Kai-jo Brothers,ภาษา,-,33,16,,,,
83,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,83,1,,,,
84,-,Erphaan Alves & Kes,Pick a Side,-,53,6,,,,
85,down,J Boog,Let's Do It Again,71,4,60,,,,
86,up,Bob Marley & The Wailers,One Drop,87,37,24,,,,
87,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,18,,,,
88,-,Kai-jo Brothers,Fullmoon Party,-,42,26,,,,
89,-,Rootsman Creation,Mr..Dubman,-,36,14,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,34,23,,,,
91,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,21,21,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,49,24,,,,
93,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,44,,,,
94,-,Moyann & Jahvillani,Gangster Love,-,94,1,,,,
95,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,74,3,,,,
96,-,The Wailers,Burnin' and Lootin',-,32,22,,,,
97,-,Rootsman Creation,Never Change,-,40,20,,,,
98,down,Beenie Man featuring Akon,Girls (feat. Akon),92,43,13,,,,
99,-,Job 2 Do,ลายเคง,-,24,35,,,,
100,up,Bob Marley & The Wailers,Forever Loving Jah,100,29,23,,,,
