Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,SPRITE & GUYGEEGEE,ทน,4,1,52,,,,
4,up,Zum,Rebel (feat. Shenseea),7,1,67,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,3,128,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),6,1,89,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,7,21,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,3,129,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,129,,,,
10,up,T-Bone,กอด,11,4,127,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,2,129,,,,
12,up,Sean Paul,Temperature,13,3,120,,,,
13,down,Srirajah Rockers,Roll Alone,9,2,122,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,2,86,,,,
15,up,Diana King,L-L-Lies,19,2,129,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,11,110,,,,
17,down,Johnny Nash,I Can See Clearly Now,14,5,38,,,,
18,up,T-Bone,กลิ่น,27,9,121,,,,
19,up,Shenseea,R U That (feat. 21 Savage),20,4,7,,,,
20,up,UB40,Red Red Wine (Edit),23,7,91,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],41,21,12,,,,
22,up,"NUDKINPUK, JUU4E, Maprang WooWooo, G-Bear & Melodic Sync",Chiang Mai Playground (How Dare You),69,22,2,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,2,127,,,,
24,down,Deep O Sea,Koh Samuiเกาะสมุย,16,9,105,,,,
25,up,Dual Sessions,Let Her Go,97,18,45,,,,
26,down,Shenseea & Tyga,Blessed,21,5,110,,,,
27,up,Shaggy,It Wasnt Me,29,17,23,,,,
28,up,Shenseea,Pon Mi,64,14,10,,,,
29,up,Oui Buddha Bless,Freedom,79,3,46,,,,
30,up,Jah Vinci,It's a Great Day,32,7,24,,,,
31,up,Shaggy,Boombastic,85,9,56,,,,
32,down,Jah Mikey,Footprints,26,26,7,,,,
33,-,Spice,Love Triangle (Pum Pum),-,28,1,,,,
34,up,Srirajah Rockers,Fill Up,81,8,85,,,,
35,down,Shenseea,Deserve It,15,4,7,,,,
36,-,SOJA,You and Me (feat. Chris Boomer),-,22,24,,,,
37,up,Srirajah Rockers,Organix,48,5,117,,,,
38,up,Koffee,Toast,86,2,118,,,,
39,up,Kai-jo Brothers,Suk Jai,92,16,97,,,,
40,-,Koffee,W (feat. Gunna),-,2,99,,,,
41,up,Kai-Jo BROTHERS,เจ้าพระยา,46,21,33,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,125,,,,
43,up,T-Bone,ทะเลและเวลา,96,12,56,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,33,21,49,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,3,10,,,,
46,up,Srirajah Rockers,Destroy Babylon,49,10,111,,,,
47,down,Job 2 Do,ดูเธอทำ,34,17,105,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,5,129,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),35,7,115,,,,
50,up,SOJA,I Don't Wanna Wait,59,28,31,,,,
51,down,Srirajah Rockers,Karma Sound System,40,15,101,,,,
52,down,Jawsh 685,Laxed (Siren Beat),50,1,100,,,,
53,down,Mocca Garden,สกาวาไรตี้,39,11,54,,,,
54,-,Srirajah Rockers,Roll Alone,-,8,64,,,,
55,down,Thombs,Yo Voy (Remix) [feat. B R O S S],28,28,5,,,,
56,-,Kai-jo Brothers,Waiting in Vain,-,31,42,,,,
57,up,Kevin Lyttle,Turn Me On,78,9,111,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,89,20,76,,,,
59,down,Mocca Garden,ผมรักเมืองไทย,45,7,41,,,,
60,-,ARM OHANA,แม่คุณ (feat. Limeslight),-,42,7,,,,
61,-,พิมพ์ นิยม,สัญญาใต้ต้นท้อน,-,45,1,,,,
62,down,Bob Marley & The Wailers,Redemption Song,43,9,127,,,,
63,-,Bob Marley & The Wailers,Exodus,-,8,91,,,,
64,-,Luciano CDs,Melô de Pina Colada (feat. Master Produções) [Reggae Remix],-,48,6,,,,
65,down,The Wailers,"Get Up, Stand Up",51,6,111,,,,
66,-,Souljah,Bersamamu,-,66,1,,,,
67,-,Aswad,Back To Africa,-,67,1,,,,
68,down,SOJA,Not Done Yet,42,32,34,,,,
69,down,Sister Nancy,Bam Bam,58,14,56,,,,
70,-,Job 2 Do,เพียงสักครั้ง,-,34,8,,,,
71,-,Up 2 Guu & Tommy Motto,Happy Song,-,71,1,,,,
72,up,Diana King,Shy Guy,88,3,104,,,,
73,-,Koffee,West Indies,-,4,10,,,,
74,-,Srirajah Rockers,Know Yourself,-,20,57,,,,
75,down,luisao,Ahí Va Luisaito,56,8,26,,,,
76,-,T-Bone,คำถาม,-,6,52,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,87,,,,
78,-,Mocca Garden,ควันอโรม่า,-,41,10,,,,
79,-,Kai-jo Brothers,Reggae Passion,-,47,11,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",57,7,68,,,,
81,-,Mad Professor,Beyond the Realms of Dub,-,71,1,,,,
82,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,6,13,,,,
83,down,Bob Marley & The Wailers,Stir It Up,37,15,112,,,,
84,-,Rootsman Creation,Easy Living,-,37,13,,,,
85,-,Gyptian,Hold You (Hold Yuh),-,42,23,,,,
86,-,Gregory Isaacs,Cool Down the Pace,-,28,8,,,,
87,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,60,,,,
88,-,Mocca Garden,I Love Thailand,-,12,51,,,,
89,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,89,2,,,,
90,down,SOJA,Rest of My Life (Bonus Track),75,27,42,,,,
91,down,Shenseea & Megan Thee Stallion,Lick,66,29,7,,,,
92,-,Sean Paul,We Be Burnin,-,92,2,,,,
93,-,"Oui Buddha Bless, Nai Na, TOSSAKAN & TAEE",พร้อมบวก (PROMBUAK All Star),-,22,4,,,,
94,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,42,7,,,,
95,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],72,10,11,,,,
96,-,Big Mountian,Baby I Love Your Way,-,13,76,,,,
97,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,37,,,,
98,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,44,,,,
99,-,Tommy Motto,Siku Kuu,-,99,1,,,,
100,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,11,107,,,,
