Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,YOUNGOHM,Mata Ne (feat. FIIXD),2,1,37,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,34,,,,
4,up,T-Bone,กอด,6,4,77,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,77,,,,
6,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",10,2,60,,,,
7,up,Zum,Rebel (feat. Shenseea),7,1,15,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,1,48,,,,
9,up,T-Bone,กลิ่น,11,9,75,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,77,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,77,,,,
12,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,26,4,24,,,,
13,up,Srirajah Rockers,Organix,83,5,74,,,,
14,up,Shenseea & Tyga,Blessed,28,5,68,,,,
15,up,Tbone,One Love,19,5,37,,,,
16,up,Diana King,L-L-Lies,30,2,77,,,,
17,up,Inner Circle,Sweat (A La La La La Long),36,11,61,,,,
18,up,Mocca Garden,มันส์ (feat. OG-ANIC),21,2,77,,,,
19,-,Srirajah Rockers,Karma Sound System,-,15,68,,,,
20,down,Srirajah Rockers,Roll Alone,17,2,76,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),18,7,5,,,,
22,down,Bob Marley & The Wailers,Is This Love,13,3,77,,,,
23,up,The Wailers,I Shot the Sheriff,44,16,58,,,,
24,-,Job 2 Do,ดูเธอทำ (Live),-,24,14,,,,
25,down,Sean Paul,Temperature,15,3,68,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,73,18,59,,,,
27,down,J Boog,Let's Do It Again,12,2,57,,,,
28,-,Wayne Wonder,No Letting Go,-,28,27,,,,
29,-,Srirajah Rockers,Fill Up,-,8,62,,,,
30,up,Kevin Lyttle,Turn Me On,66,9,69,,,,
31,-,Srirajah Rockers,Fill Up,-,13,46,,,,
32,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,72,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,74,,,,
34,up,Diana King,Shy Guy,87,3,69,,,,
35,-,Srirajah Rockers,Roll Alone,-,8,44,,,,
36,down,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),32,24,22,,,,
37,down,Job 2 Do,ดูเธอทำ,22,17,61,,,,
38,-,Srirajah Rockers,Know Yourself,-,20,41,,,,
39,down,Bob Marley & The Wailers,Redemption Song,20,9,77,,,,
40,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,10,72,,,,
41,down,Srirajah Rockers,Destroy Babylon,40,10,71,,,,
42,up,Srirajah Rockers,Long Time Ago,85,20,40,,,,
43,-,Dual Sessions,Let Her Go,-,18,9,,,,
44,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,12,,,,
45,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,39,,,,
46,down,Demarco,RudeBoy (Remix) [feat. Rihanna],39,15,6,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,16,3,76,,,,
48,-,T-Bone,Don't Promise,-,14,51,,,,
49,up,WSTRN,Never Find,69,22,17,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,41,,,,
51,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,60,,,,
52,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,42,,,,
53,-,Yaksta,Ambition,-,53,1,,,,
54,up,Bob Marley & The Wailers,Exodus,65,8,52,,,,
55,-,Srirajah Rockers,Destroy Babylon,-,41,21,,,,
56,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,17,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,42,9,,,,
58,-,The Aggrolites,Trial and Error,-,58,1,,,,
59,-,The Aggrolites,Enemy Dub,-,59,1,,,,
60,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,5,30,,,,
61,up,Srirajah Rockers,Boon Line,86,31,41,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,43,11,69,,,,
63,-,Srirajah Rockers,Roots Legalize,-,28,30,,,,
64,-,L.A.B.,My Brother,-,12,21,,,,
65,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,7,,,,
66,-,Bob Marley & The Wailers,Sun Is Shining,-,66,1,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,17,,,,
68,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,23,,,,
69,-,The Aggrolites,Dreamin On Erie,-,69,1,,,,
70,-,Koffee,W (feat. Gunna),-,2,70,,,,
71,-,Shaggy,Boombastic,-,9,16,,,,
72,-,Mocca Garden,สกาวาไรตี้,-,11,28,,,,
73,-,Jaz Elise,After 3 (feat. Mortimer),-,42,4,,,,
74,-,Audiodub,It's Never Enough,-,74,3,,,,
75,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,45,8,,,,
76,-,Job 2 Do,รักติดปีก (Live),-,15,46,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,54,20,42,,,,
78,down,Kai-jo Brothers,Suk Jai,34,16,62,,,,
79,-,Kai-jo Brothers,Bird,-,28,7,,,,
80,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,80,1,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,18,,,,
82,-,77 Jefferson,Don't Get It Twisted,-,82,1,,,,
83,-,Toots & The Maytals,Pressure Drop,-,74,3,,,,
84,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,43,5,,,,
85,-,Bob Marley & The Wailers,So Much Trouble in the World,-,49,4,,,,
86,-,T-Bone,ทะเลและเวลา,-,12,34,,,,
87,down,Bob Marley & The Wailers,Stir It Up,33,15,69,,,,
88,down,Tribal Theory,Midnight Getaway,81,19,48,,,,
89,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,15,,,,
90,-,Tbone,Ska Lover,-,9,52,,,,
91,-,Charly Black & Million Stylez,Fly Away (Meska's Tropical House Remix),-,91,1,,,,
92,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",45,23,8,,,,
93,-,Spice,So Mi Like It,-,48,4,,,,
94,-,UB40,Watchdogs,-,94,1,,,,
95,-,Serani,No Games,-,49,7,,,,
96,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,96,1,,,,
97,-,Matisyahu,Jerusalem,-,67,3,,,,
98,-,Kai-jo Brothers,Fullmoon Party,-,42,18,,,,
99,-,Fat Freddy's Drop,Ernie,-,41,2,,,,
100,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,17,48,,,,
