Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,2,,,,
3,down,Mocca Garden,มันส์ (feat. OG-ANIC),2,2,2,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,2,,,,
5,up,Shenseea & Tyga,Blessed,9,5,2,,,,
6,up,Skip Marley & H.E.R.,Slow Down,31,6,2,,,,
7,up,Sean Paul,Temperature,24,3,2,,,,
8,up,T-Bone,กอด,11,4,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,2,,,,
10,up,T-Bone,กลิ่น,18,9,2,,,,
11,down,Bob Marley & The Wailers,Is This Love,4,3,2,,,,
12,up,Kevin Lyttle,Turn Me On,25,9,2,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,21,3,2,,,,
14,up,T-Bone,Don't Promise,34,14,2,,,,
15,down,Bob Marley & The Wailers,Redemption Song,10,9,2,,,,
16,down,Srirajah Rockers,Organix,14,5,2,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,11,2,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,6,6,2,,,,
19,up,Diana King,L-L-Lies,38,2,2,,,,
20,down,Srirajah Rockers,Roll Alone,13,2,2,,,,
21,down,Koffee,Toast,17,2,2,,,,
22,up,Srirajah Rockers,Roll Alone,45,8,2,,,,
23,up,Rootsman Creation,Consciousness,80,23,2,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,16,11,2,,,,
25,up,Job 2 Do,ลืมไม่ลง,26,19,2,,,,
26,up,The Wailers,"Get Up, Stand Up",67,6,2,,,,
27,up,Tbone,One Love,42,5,2,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,7,2,,,,
29,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,10,2,,,,
30,down,Srirajah Rockers,Karma Sound System,15,15,2,,,,
31,down,UB40,Red Red Wine (Edit),19,7,2,,,,
32,down,Sean Paul,When It Comes to You,20,20,2,,,,
33,up,Bob Marley & The Wailers,Stir It Up,78,15,2,,,,
34,down,Inner Circle,Sweat (A La La La La Long),23,11,2,,,,
35,up,Rootsman Creation,Rootsman,44,35,2,,,,
36,down,Srirajah Rockers,Fill Up,8,8,2,,,,
37,-,Rootsman Creation,Easy Living,-,37,1,,,,
38,down,Srirajah Rockers,Don't Cry (feat. Rasmee),7,7,2,,,,
39,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,73,13,2,,,,
40,up,Bob Marley & The Wailers,Exodus,91,8,2,,,,
41,down,Srirajah Rockers,Destroy Babylon,22,10,2,,,,
42,up,Kai-jo Brothers,Suk Jai,85,16,2,,,,
43,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,1,,,,
44,up,Srirajah Rockers,Destroy Babylon,59,41,2,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,1,,,,
46,down,Mocca Garden,แน่ใจรึเปล่า,39,6,2,,,,
47,down,Srirajah Rockers,Fill Up,37,13,2,,,,
48,up,Srirajah Rockers,Boon Line,82,31,2,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,72,18,2,,,,
50,-,Job 2 Do,ดูเธอทำ (Live),-,24,1,,,,
51,up,SOJA,Rest of My Life (Bonus Track),74,27,2,,,,
52,-,Jamaican Reggae Cuts,Wicked Game,-,34,1,,,,
53,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,1,,,,
54,-,Rootsman Creation,Never Change,-,40,1,,,,
55,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),93,17,2,,,,
56,-,Koffee,Rapture,-,53,1,,,,
57,down,T-Bone,ทะเลและเวลา,40,12,2,,,,
58,down,Deep O Sea,Koh Samuiเกาะสมุย,30,9,2,,,,
59,up,J Boog,Let's Do It Again,99,4,2,,,,
60,-,T-Bone,ที -โบน,-,49,1,,,,
61,down,T-Bone,คำถาม,48,6,2,,,,
62,down,Job 2 Do,ดูเธอทำ,27,17,2,,,,
63,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,1,,,,
64,-,Sean Paul,Look Quick,-,57,1,,,,
65,-,Bob Marley & The Wailers,One Drop,-,37,1,,,,
66,down,Job 2 Do,รักติดปีก (Live),43,15,2,,,,
67,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,1,,,,
68,up,Max Romeo & The Upsetters,Chase The Devil,95,38,2,,,,
69,-,Bob Marley & The Wailers,She's Gone,-,66,1,,,,
70,down,Wayne Wonder,No Letting Go,56,56,2,,,,
71,-,Khruangbin,Mary Always,-,47,1,,,,
72,down,Rootsman Creation,Mr..Dubman,36,36,2,,,,
73,-,Fyah Burning,Irie Day,-,60,1,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,15,2,,,,
75,-,Mihey & Jumanji,Сука любовь,-,75,1,,,,
76,up,Srirajah Rockers,Long Time Ago,84,20,2,,,,
77,-,Gregory Isaacs,Night Nurse,-,42,1,,,,
78,-,Chronixx,Skankin' Sweet,-,54,1,,,,
79,-,Kai-jo Brothers,Fullmoon Party,-,42,1,,,,
80,-,Job 2 Do,ลายเคง,-,24,1,,,,
81,down,Srirajah Rockers,Roots Legalize,63,28,2,,,,
82,-,Job 2 Do,No War,-,52,1,,,,
83,-,Mocca Garden,I Love Thailand,-,12,1,,,,
84,-,Rootsman Creation,Walk,-,41,1,,,,
85,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,1,,,,
86,-,Sister Nancy,Ain't No Stopping Nancy,-,86,1,,,,
87,-,Gregory Isaacs,Good Morning,-,87,1,,,,
88,-,Gregory Isaacs,Not the Way,-,88,1,,,,
89,-,Rebelution,Feeling Alright,-,61,1,,,,
90,-,Bob Marley & The Wailers,Jamming,-,25,1,,,,
91,-,Kai-jo Brothers,Waiting in Vain,-,31,1,,,,
92,-,Bob Marley & The Wailers,So Much Things to Say,-,65,1,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,17,1,,,,
94,-,Gregory Isaacs,Cool Down the Pace,-,28,1,,,,
95,-,Gregory Isaacs,Hot Stepper,-,95,1,,,,
96,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,35,1,,,,
97,down,Rootsman Creation,Love Is Love,33,23,2,,,,
98,down,Zom Ammara,ซ่าอมรมณ์,77,30,2,,,,
99,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,36,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,1,,,,
