Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Diana King,L-L-Lies,4,2,9,,,,
3,up,Mocca Garden,มันส์ (feat. OG-ANIC),3,2,9,,,,
4,up,Koffee,W (feat. Gunna),5,2,6,,,,
5,up,Diana King,Shy Guy,7,3,7,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,9,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,9,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,3,9,,,,
9,down,Koffee,Toast,2,2,8,,,,
10,up,T-Bone,กอด,14,4,9,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,9,,,,
12,up,Srirajah Rockers,Don't Cry (feat. Rasmee),18,7,9,,,,
13,up,Srirajah Rockers,Roll Alone,15,2,9,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,9,9,,,,
15,up,Srirajah Rockers,Organix,26,5,9,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,9,,,,
17,up,Shenseea & Tyga,Blessed,20,5,9,,,,
18,up,UB40,Red Red Wine (Edit),25,7,8,,,,
19,up,Srirajah Rockers,Destroy Babylon,24,10,9,,,,
20,down,Sean Paul,Temperature,9,3,9,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,9,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,9,,,,
23,down,T-Bone,กลิ่น,17,9,9,,,,
24,down,Big Mountian,Baby I Love Your Way,23,13,7,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,13,3,9,,,,
26,down,The Wailers,"Get Up, Stand Up",19,6,7,,,,
27,up,Kevin Lyttle,Turn Me On,35,9,9,,,,
28,up,Sean Paul,When It Comes to You,44,20,7,,,,
29,up,Rootsman Creation,Love Is Love,38,23,9,,,,
30,up,Zom Ammara,ซ่าอมรมณ์,68,30,8,,,,
31,up,Tribal Theory,Midnight Getaway,51,19,6,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,33,18,9,,,,
33,down,Srirajah Rockers,Karma Sound System,30,15,9,,,,
34,up,Srirajah Rockers,Karma Soundsystem,46,24,5,,,,
35,-,The Wailers,I Shot the Sheriff,-,16,7,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,21,2,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,31,5,,,,
38,up,SOJA,Rest of My Life (Bonus Track),43,27,7,,,,
39,up,Rootsman Creation,Mr..Dubman,55,36,6,,,,
40,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,27,13,9,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,15,9,,,,
42,down,Bob Marley & The Wailers,Stir It Up,21,15,9,,,,
43,down,Srirajah Rockers,Fill Up,36,8,9,,,,
44,down,Tbone,One Love,28,5,9,,,,
45,-,Enur,Calabria 2007 (feat. Natasja),-,29,2,,,,
46,up,Kai-jo Brothers,Suk Jai,54,16,8,,,,
47,-,Easy Star All-Stars,The Great Gig In the Sky (Featuring Kirsty Rock),-,47,2,,,,
48,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,48,2,,,,
49,-,Srirajah Rockers,Roots Legalize,-,28,3,,,,
50,-,Si Racha Rocker,ยึดติด,-,31,1,,,,
51,down,Rootsman Creation,Let It Go,45,35,8,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,76,18,7,,,,
53,up,T-Bone,คำถาม,86,6,7,,,,
54,-,SOJA,I Tried (feat. Gentleman and Tamika),-,44,1,,,,
55,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,6,,,,
56,-,SOJA,I Don't Wanna Wait,-,28,4,,,,
57,up,SOJA,Decide You're Gone,99,37,2,,,,
58,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,17,5,,,,
59,down,Srirajah Rockers,Fill Up,40,13,7,,,,
60,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,60,1,,,,
61,up,HAN-KUN,TO-KE-TE,66,61,2,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,64,11,9,,,,
63,down,T-Bone,Don't Promise,60,14,9,,,,
64,-,Mocca Garden,สกาวาไรตี้,-,11,5,,,,
65,down,Deep O Sea,Koh Samuiเกาะสมุย,42,9,8,,,,
66,up,Rootsman Creation,Easy Living,80,37,6,,,,
67,-,Rootsman Creation,Rootsman,-,35,6,,,,
68,down,Rootsman Creation,Consciousness,41,23,9,,,,
69,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,43,1,,,,
70,-,Easy Star All-Stars,On the Run,-,70,2,,,,
71,-,Serani,No Games,-,49,1,,,,
72,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,72,1,,,,
73,-,Ernest Ranglin,In the Rain,-,73,1,,,,
74,down,Inner Circle,Sweat (A La La La La Long),29,11,9,,,,
75,down,Job 2 Do,ลืมไม่ลง,37,19,7,,,,
76,-,Jamaican Reggae Cuts,Wicked Game,-,34,3,,,,
77,up,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),83,21,6,,,,
78,-,Chocolate Kit,พระจันทร์ยิ้ม,-,27,1,,,,
79,-,Tbone,Massage (Live),-,79,1,,,,
80,down,Job 2 Do,ดูเธอทำ,74,17,9,,,,
81,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,60,2,,,,
82,-,Jimmy Cozier,Love Her (Remix) [feat. Runtown & Stacy Barthe],-,73,1,,,,
83,-,T-Bone,คิดถึงลมหนาว,-,38,2,,,,
84,-,Rootsman Creation,Never Change,-,40,7,,,,
85,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,38,2,,,,
86,-,Mocca Garden,แน่ใจรึเปล่า,-,6,8,,,,
87,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,2,,,,
88,down,Rootsman Creation,Walk,47,41,7,,,,
89,-,Rebelution,Fade Away,-,71,1,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,49,2,,,,
91,-,Sammy Wilk,Could Be,-,91,1,,,,
92,-,Bob Marley & The Wailers,War / No More Trouble (Live At Ahoy Hallen 1978),-,92,1,,,,
93,down,Gyptian,Hold You (Hold Yuh),69,42,2,,,,
94,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,5,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,29,4,,,,
96,-,SOJA,Waking Up,-,96,1,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,1,,,,
98,-,SOJA,Summer Breeze,-,79,1,,,,
99,up,Job 2 Do,รักติดปีก (Live),100,15,8,,,,
100,-,Wayne Wonder,No Letting Go,-,56,3,,,,
