Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Diana King,L-L-Lies,3,2,7,,,,
3,down,Koffee,W (feat. Gunna),2,2,4,,,,
4,up,Diana King,Shy Guy,5,3,5,,,,
5,up,Mocca Garden,มันส์ (feat. OG-ANIC),6,2,7,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,7,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,7,,,,
8,up,Sean Paul,Temperature,11,3,7,,,,
9,up,Koffee,Toast,21,2,6,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,7,,,,
11,down,T-Bone,กอด,9,4,7,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,7,,,,
13,down,Srirajah Rockers,Roll Alone,12,2,7,,,,
14,up,Shenseea & Tyga,Blessed,15,5,7,,,,
15,up,Srirajah Rockers,Karma Sound System,16,15,7,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,7,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,9,7,,,,
18,down,Kevin Lyttle,Turn Me On,13,9,7,,,,
19,up,T-Bone,กลิ่น,26,9,7,,,,
20,down,Srirajah Rockers,Don't Cry (feat. Rasmee),14,7,7,,,,
21,down,Srirajah Rockers,Fill Up,19,8,7,,,,
22,up,Bob Marley & The Wailers,Stir It Up,52,15,7,,,,
23,down,UB40,Red Red Wine (Edit),18,7,6,,,,
24,down,Srirajah Rockers,Organix,22,5,7,,,,
25,-,The Wailers,"Get Up, Stand Up",-,6,5,,,,
26,up,Tbone,One Love,31,5,7,,,,
27,up,Job 2 Do,ดูเธอทำ,35,17,7,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,44,3,7,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,7,,,,
30,up,Big Mountian,Baby I Love Your Way,64,13,5,,,,
31,up,Rootsman Creation,Consciousness,77,23,7,,,,
32,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,67,13,7,,,,
33,down,Inner Circle,Sweat (A La La La La Long),32,11,7,,,,
34,up,Mocca Garden,แน่ใจรึเปล่า,47,6,7,,,,
35,down,Rootsman Creation,Love Is Love,23,23,7,,,,
36,up,Rootsman Creation,Let It Go,40,35,6,,,,
37,down,Srirajah Rockers,Destroy Babylon,33,10,7,,,,
38,up,Rootsman Creation,Easy Living,42,37,4,,,,
39,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),34,10,7,,,,
40,down,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),38,21,4,,,,
41,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,5,,,,
42,-,Mocca Garden,I Love Thailand,-,12,3,,,,
43,down,Skip Marley & H.E.R.,Slow Down,29,6,7,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,15,7,,,,
45,up,Job 2 Do,รักติดปีก (Live),94,15,6,,,,
46,up,Job 2 Do,ลืมไม่ลง,70,19,5,,,,
47,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),41,29,4,,,,
48,-,T-Bone,ดาวตก (เพ้อ),-,31,5,,,,
49,up,The Wailers,I Shot the Sheriff,79,16,6,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,25,11,7,,,,
51,down,Deep O Sea,Koh Samuiเกาะสมุย,30,9,6,,,,
52,down,Srirajah Rockers,Roll Alone,39,8,7,,,,
53,-,Srirajah Rockers,Karma Soundsystem,-,24,3,,,,
54,down,Rootsman Creation,Mr..Dubman,37,36,4,,,,
55,-,Rootsman Creation,Rootsman,-,35,5,,,,
56,down,Rootsman Creation,Never Change,54,40,6,,,,
57,-,T-Bone,คำถาม,-,6,5,,,,
58,up,Rootsman Creation,Walk,59,41,5,,,,
59,-,Diana King,I Say a Little Prayer,-,59,2,,,,
60,-,Ganja,Niña Rasta,-,60,1,,,,
61,down,Rootsman Creation,Concrete Jungle,46,46,3,,,,
62,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],48,7,6,,,,
63,-,Ganja,Sembrando,-,63,1,,,,
64,-,Ganja,De Raíz,-,64,1,,,,
65,down,Mocca Garden,สกาวาไรตี้,51,11,4,,,,
66,up,Kai-jo Brothers,Suk Jai,75,16,6,,,,
67,up,Srirajah Rockers,Long Time Ago,80,20,5,,,,
68,-,Zom Ammara,ซ่าอมรมณ์,-,30,6,,,,
69,-,Shaggy,Dame (feat. Kat Deluna),-,69,1,,,,
70,-,The Skints,FM: DJ Mr. Versatile Evening Session,-,70,1,,,,
71,up,Srirajah Rockers,Know Yourself,95,20,4,,,,
72,-,Mocca Garden,Ska Variety,-,44,1,,,,
73,-,Bad Brains,September,-,73,1,,,,
74,-,T-Bone,รอ,-,34,3,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,75,1,,,,
76,-,Alton Ellis,What Does It Take (To Win Your Love),-,76,1,,,,
77,-,Resonators,Star in My Sky,-,77,1,,,,
78,-,Srirajah Rockers,Destroy Babylon,-,41,5,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,30,1,,,,
80,-,SOJA,You and Me (feat. Chris Boomer),-,22,4,,,,
81,up,Kai-jo Brothers,Song for Life (feat. Rastafari),89,21,5,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,3,,,,
83,-,Mad Professor,Systematic Dub,-,83,1,,,,
84,-,Stush & Outzida,Shake It Down,-,84,1,,,,
85,down,T-Bone,Don't Promise,50,14,7,,,,
86,-,Job 2 Do,บังเทศ,-,45,2,,,,
87,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,62,1,,,,
88,-,Reggae Disco Rockers,Still In Dub,-,88,1,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,28,18,7,,,,
90,-,Easy Star All-Stars,Eclipse (Victor Rice Remix),-,90,1,,,,
91,-,Mad Professor & Gaudi,Smoking High,-,91,1,,,,
92,-,Tribal Theory,Midnight Getaway,-,19,4,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,69,28,3,,,,
94,-,Easy Star All-Stars,Brain Damage (Adrian Sherwood and Jazzwad Remix),-,94,1,,,,
95,-,Si Racha Rocker,Shake Your Move,-,33,1,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,4,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,49,1,,,,
98,-,Shaggy,Boombastic,-,9,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,1,,,,
100,-,Easy Star All-Stars,The Great Gig In the Sky (Dubphonic Remix),-,89,1,,,,
