Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,62,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,19,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,62,,,,
5,down,Srirajah Rockers,Roll Alone,4,2,62,,,,
6,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,13,4,9,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,62,,,,
8,up,T-Bone,กอด,11,4,62,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,62,,,,
10,up,Srirajah Rockers,Destroy Babylon,56,10,59,,,,
11,up,J Boog,Let's Do It Again,15,2,42,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,11,47,,,,
13,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,57,,,,
14,up,Mocca Garden,มันส์ (feat. OG-ANIC),42,2,62,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,61,,,,
16,down,Tbone,Ska Lover,9,9,38,,,,
17,up,Srirajah Rockers,Organix,100,5,60,,,,
18,down,Diana King,L-L-Lies,16,2,62,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,62,,,,
20,-,T-Bone,คำถาม,-,6,32,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,9,,,,
22,down,Jawsh 685,Laxed (Siren Beat),8,1,33,,,,
23,up,Job 2 Do,ลืมไม่ลง,24,19,40,,,,
24,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",10,2,45,,,,
25,-,Srirajah Rockers,Karma Sound System,-,15,57,,,,
26,down,T-Bone,กลิ่น,25,9,61,,,,
27,down,Shenseea & Tyga,Blessed,14,5,53,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,19,3,62,,,,
29,up,Sean Paul,Temperature,43,3,53,,,,
30,up,Job 2 Do,รักติดปีก (Live),75,15,36,,,,
31,up,Sevana,Be Somebody,37,24,14,,,,
32,down,Bob Marley & The Wailers,Redemption Song,26,9,62,,,,
33,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,15,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,34,14,,,,
35,-,Job 2 Do,ดูเธอทำ,-,17,51,,,,
36,up,Kai-jo Brothers,Suk Jai,51,16,49,,,,
37,down,Job 2 Do,แด่คนช่างฝัน,23,17,24,,,,
38,up,Koffee,Toast,38,2,61,,,,
39,-,Srirajah Rockers,Roll Alone,-,8,37,,,,
40,down,Srirajah Rockers,Don't Cry (feat. Rasmee),22,7,61,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,41,1,,,,
42,down,Koffee,W (feat. Gunna),20,2,56,,,,
43,-,Bob Marley & The Wailers,African Herbsman,-,43,1,,,,
44,-,Bob Marley,Rainbow Country,-,44,1,,,,
45,-,Bob Marley,Soul Rebel,-,45,1,,,,
46,-,Cutty Ranks,Limb By Limb,-,46,3,,,,
47,-,Bob Marley,Stand Alone,-,47,1,,,,
48,-,Sly & Robbie & Dubmatix,Smoothie (Dub),-,48,1,,,,
49,-,Big Mountian,Baby I Love Your Way,-,13,53,,,,
50,-,Sly & Robbie & Dubmatix,Shabby Attack,-,50,1,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,27,11,57,,,,
52,-,Bob Marley,Caution,-,52,1,,,,
53,-,Bob Marley & The Wailers,Reaction (Mono),-,53,1,,,,
54,-,Sly & Robbie & Dubmatix,Riding East (Alternate Version),-,54,1,,,,
55,-,Bob Marley,Small Axe,-,55,1,,,,
56,-,Sly & Robbie & Dubmatix,Great Escape,-,56,1,,,,
57,-,Lil Darkie,Soxnsandals,-,57,1,,,,
58,down,J Boog,Let's Do It Again,33,4,28,,,,
59,-,Srirajah Rockers,Fill Up,-,13,40,,,,
60,-,Sly & Robbie & Dubmatix,Great Wall,-,60,1,,,,
61,-,Sly & Robbie & Dubmatix,Riding East,-,61,1,,,,
62,-,Bob Marley & The Wailers,Judge Not,-,62,1,,,,
63,-,Conkarah,Banana (feat. Shaggy),-,2,31,,,,
64,-,Job 2 Do,ไร่เลย์ (Live),-,40,12,,,,
65,-,Sly & Robbie & Dubmatix,Burru Saturday (Bonus Mix),-,65,1,,,,
66,-,Bob Marley,Sun Is Shining,-,66,1,,,,
67,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,67,1,,,,
68,-,Bob Marley & The Wailers,Wake Up and Live,-,68,1,,,,
69,up,T-Bone,Don't Promise,86,14,45,,,,
70,down,Bob Marley & The Wailers,Stir It Up,28,15,56,,,,
71,-,Sly & Robbie & Dubmatix,Ruff House,-,71,1,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,5,20,,,,
73,down,Mocca Garden,แน่ใจรึเปล่า,63,6,35,,,,
74,-,Bob Marley,Chances Are,-,74,1,,,,
75,-,Sly & Robbie & Dubmatix,"Smoothie (feat. Prince Alla, Screechy Dan & Megative)",-,75,1,,,,
76,-,WSTRN,Never Find,-,22,8,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,32,20,31,,,,
78,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,62,5,,,,
79,-,Sly & Robbie & Dubmatix,Dictionary,-,79,1,,,,
80,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,31,6,,,,
81,down,The Wailers,"Get Up, Stand Up",39,6,55,,,,
82,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,82,1,,,,
83,-,Bob Marley & The Wailers,Revolution,-,83,1,,,,
84,-,Popcaan,ALL I NEED (feat. Drake),-,15,16,,,,
85,down,L.A.B.,My Brother,30,12,7,,,,
86,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,44,2,,,,
87,-,Tribal Theory,Midnight Getaway,-,19,38,,,,
88,up,Mocca Garden,I Love Thailand,93,12,35,,,,
89,-,The Green,Alive,-,89,1,,,,
90,-,Srirajah Rockers,Destroy Babylon,-,41,20,,,,
91,-,Sister Nancy,Bam Bam,-,14,31,,,,
92,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,1,,,,
93,-,Job 2 Do,เร้กเก้อกหัก,-,61,3,,,,
94,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,9,,,,
95,-,The Wailers,Rastaman Chant,-,95,1,,,,
96,-,Si Racha Rocker,Rude Boys Gangster,-,32,8,,,,
97,-,Shaggy,Boombastic,-,9,14,,,,
98,-,Dixson Waz,Toco Toco To,-,33,10,,,,
99,-,Bob Marley & The Wailers,Bad Card,-,52,2,,,,
100,down,The Wailers,I Shot the Sheriff,29,16,47,,,,
