Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,209,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,132,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,116,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,169,,,,
5,up,Sean Paul,Temperature,5,3,134,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,208,,,,
7,down,Mocca Garden,แน่ใจรึเปล่า,6,6,85,,,,
8,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",9,7,16,,,,
9,down,Queen Omega & Little Lion Sound,No Love,8,4,16,,,,
10,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",16,2,83,,,,
11,up,Mocca Garden,ผมรักเมืองไทย,12,7,65,,,,
12,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),28,10,73,,,,
13,up,Zum,Rebel (feat. Shenseea),17,1,147,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),11,11,123,,,,
15,up,Shaggy,Boombastic,18,9,133,,,,
16,down,Shaggy,Boombastic,15,14,10,,,,
17,up,Srirajah Rockers,Roll Alone,21,2,202,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,3,209,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,209,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,10,2,209,,,,
21,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,73,,,,
22,down,T-Bone,กลิ่น,14,9,200,,,,
23,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,29,4,51,,,,
24,up,UB40,Red Red Wine (Edit),27,7,170,,,,
25,down,Srirajah Rockers,Don't Cry (feat. Rasmee),19,7,193,,,,
26,up,T-Bone,กอด,31,4,207,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,20,6,14,,,,
28,down,Diana King,L-L-Lies,26,2,209,,,,
29,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,6,42,,,,
30,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,2,207,,,,
31,up,Kevin Lyttle,Turn Me On,33,9,189,,,,
32,up,Srirajah Rockers,Destroy Babylon,32,10,189,,,,
33,down,Mocca Garden,สกาวาไรตี้,24,11,130,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,2,166,,,,
35,down,Kai-Jo BROTHERS,เจ้าพระยา,34,21,110,,,,
36,up,Srirajah Rockers,Organix,41,5,195,,,,
37,up,Srirajah Rockers,Karma Sound System,48,15,177,,,,
38,up,Deep O Sea,Koh Samuiเกาะสมุย,54,9,182,,,,
39,down,Job 2 Do,ดูเธอทำ,36,17,184,,,,
40,up,Dual Sessions,Let Her Go,46,18,122,,,,
41,up,Sister Nancy,Bam Bam,53,14,127,,,,
42,down,Srirajah Rockers,Fill Up,37,13,134,,,,
43,down,Kai-jo Brothers,Suk Jai,39,16,175,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,14,143,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,5,209,,,,
46,down,"Runkus, Toddla T & Chronixx",Pretty Suit,42,19,6,,,,
47,up,Mocca Garden,บางแสนแดนเจอรัก,52,12,49,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,50,20,155,,,,
49,up,Inner Circle,Sweat (A La La La La Long),58,11,189,,,,
50,down,Rootsman Creation,Love Is Love,45,23,89,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,38,6,205,,,,
52,up,The Wailers,"Get Up, Stand Up",57,6,188,,,,
53,down,UB40,Here I Am (Come and Take Me),49,32,9,,,,
54,down,The Wailers,I Shot the Sheriff,51,16,165,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,64,11,191,,,,
56,up,Bob Marley & The Wailers,Stir It Up,61,15,189,,,,
57,down,Diana King,Shy Guy,55,3,180,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),43,7,130,,,,
59,up,Rootsman Creation,ธรรมะ ๙ ตา,91,22,38,,,,
60,up,Koffee,Toast,89,2,163,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,21,72,,,,
62,down,T-Bone,Don't Promise,44,14,134,,,,
63,up,Shenseea & Tyga,Blessed,69,5,182,,,,
64,-,Shenseea,R U That (feat. 21 Savage),-,4,66,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,63,17,92,,,,
66,down,saixse,Malampagi,65,42,4,,,,
67,up,$wock1900+,Burrito (feat. Yungtarr),67,11,46,,,,
68,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],94,3,84,,,,
69,-,Job2do,กลับบ้านเรา,-,69,1,,,,
70,up,Corcovado Frequency & Deise Costa,Anti-Hero,92,70,6,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,62,18,157,,,,
72,-,Srirajah Rockers,ตากแดด / TARK DAT,-,57,8,,,,
73,-,Shenseea,Pon Mi,-,14,66,,,,
74,down,Bob Marley & The Wailers,Redemption Song,59,9,204,,,,
75,down,J Boog,Let's Do It Again,71,41,18,,,,
76,down,Byron Messia,Talibans,68,5,27,,,,
77,up,BLACKØUT,Doyalike (Latin mix),77,9,55,,,,
78,-,Srirajah Rockers,Long Time Ago,-,20,84,,,,
79,down,T-Bone,ทะเลและเวลา,74,12,131,,,,
80,up,Job 2 Do,ลืมไม่ลง,97,19,117,,,,
81,-,Srirajah Rockers,จอมบงการ / THE CONTROLLER,-,81,5,,,,
82,down,Coldplay,Fix You,72,72,2,,,,
83,up,Rootsman Creation,Let It Go,88,35,74,,,,
84,-,Job 2 Do,รักติดปีก (Live),-,15,108,,,,
85,up,Rootsman Creation,Walk,85,41,66,,,,
86,up,Srirajah Rockers,Know Yourself,98,20,112,,,,
87,down,Zom Ammara,ซ่าอมรมณ์,82,30,96,,,,
88,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,60,,,,
89,up,Srirajah Rockers,Boon Line,99,31,97,,,,
90,up,Koffee,W (feat. Gunna),96,2,145,,,,
91,down,SKEETE,Weekdays,60,45,6,,,,
92,-,บูมเดี่ยว,Tomkai Saiza,-,77,3,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,28,84,,,,
94,-,Si Racha Rocker,ยึดติด,-,31,16,,,,
95,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,32,49,,,,
96,down,Si Racha Rocker,เก็บเล็กผสมน้อย,70,34,80,,,,
97,-,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),-,50,5,,,,
98,-,Lord Echo,Thinking of You,-,66,21,,,,
99,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,61,,,,
100,down,T-Bone,คำถาม,86,6,58,,,,
