Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,58,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,3,134,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,3,135,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,2,135,,,,
7,down,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,95,,,,
8,down,Srirajah Rockers,Roll Alone,6,2,128,,,,
9,down,Zum,Rebel (feat. Shenseea),5,1,73,,,,
10,up,T-Bone,กอด,10,4,133,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,135,,,,
12,up,Sean Paul,Temperature,13,3,126,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,27,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,2,92,,,,
15,up,UB40,Red Red Wine (Edit),19,7,96,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,5,135,,,,
17,up,T-Bone,กลิ่น,21,9,126,,,,
18,up,Bob Marley & The Wailers,Redemption Song,34,9,132,,,,
19,down,Diana King,L-L-Lies,14,2,135,,,,
20,down,Mocca Garden,มันส์ (feat. OG-ANIC),16,2,133,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,47,6,131,,,,
22,up,Shenseea,Pon Mi,24,14,16,,,,
23,up,Shenseea,R U That (feat. 21 Savage),23,4,12,,,,
24,up,Johnny Nash,I Can See Clearly Now,27,5,44,,,,
25,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,68,,,,
26,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,110,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),79,11,112,,,,
28,up,Bob Marley & The Wailers,Stir It Up,77,15,115,,,,
29,up,Sister Nancy,Bam Bam,35,14,59,,,,
30,up,The Wailers,"Get Up, Stand Up",31,6,114,,,,
31,up,Kevin Lyttle,Turn Me On,84,9,115,,,,
32,down,Comanche B.,Unforgettable (Remix),25,15,15,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,36,20,82,,,,
34,up,Shaggy,It Wasnt Me,98,17,28,,,,
35,up,T-Bone,ทะเลและเวลา,93,12,59,,,,
36,up,Inner Circle,Sweat (A La La La La Long),39,11,115,,,,
37,-,Jah Mikey,Footprints,-,26,9,,,,
38,-,Oui Buddha Bless,Freedom,-,3,50,,,,
39,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,39,1,,,,
40,-,The Black Seeds,One By One,-,40,2,,,,
41,up,Bob Marley & The Wailers,Exodus,59,8,97,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),37,11,52,,,,
