Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,40,,,,
4,up,Zum,Rebel (feat. Shenseea),8,1,18,,,,
5,up,T-Bone,กอด,9,4,80,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,37,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,80,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,2,80,,,,
9,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",4,2,63,,,,
10,up,Sean Paul,Temperature,12,3,71,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,80,,,,
12,up,Jawsh 685,Laxed (Siren Beat),13,1,51,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,3,80,,,,
14,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,74,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,19,,,,
16,up,Bob Marley & The Wailers,Redemption Song,30,9,80,,,,
17,down,Diana King,L-L-Lies,14,2,80,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),7,7,8,,,,
19,down,Mocca Garden,มันส์ (feat. OG-ANIC),16,2,80,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,77,,,,
21,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,1,,,,
22,-,Big Mountian,Baby I Love Your Way,-,13,61,,,,
23,-,Koffee,Toast,-,2,76,,,,
24,up,Kevin Lyttle,Turn Me On,76,9,72,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,19,3,79,,,,
26,down,Tbone,One Love,22,5,40,,,,
27,up,T-Bone,Beautiful World,98,27,10,,,,
28,up,Diana King,Shy Guy,47,3,71,,,,
29,up,Srirajah Rockers,Roll Alone,70,8,47,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,69,,,,
31,-,T-Bone,ทะเลและเวลา,-,12,35,,,,
32,down,Pinky Dread,Sorry Seems to Be the Hardest Word,27,13,17,,,,
33,-,Srirajah Rockers,Fill Up,-,13,47,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,87,20,44,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,44,11,71,,,,
36,-,Buju Banton,How Could You,-,36,1,,,,
37,down,J Boog,Let's Do It Again,15,2,60,,,,
38,-,Max Romeo & The Upsetters,Chase The Devil,-,38,8,,,,
39,up,Tribal Theory,Midnight Getaway,65,19,51,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,67,18,61,,,,
41,-,Johnny Clarke,Them Never Love Poor Marcus,-,41,4,,,,
42,-,Shaggy,Boombastic,-,9,17,,,,
43,up,L.A.B.,My Brother,46,12,24,,,,
44,-,The Mighty Diamonds,Illiteracy,-,44,1,,,,
45,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
46,-,Joe Higgs,She Was the One,-,46,1,,,,
47,-,The Wailers,I Shot the Sheriff,-,16,60,,,,
48,-,Black Uhuru,Rockstone,-,48,1,,,,
49,-,Bob Marley & The Wailers,Easy Skanking,-,28,35,,,,
50,-,T-Bone,ดาวตก (เพ้อ),-,31,23,,,,
51,up,The Wailers,"Get Up, Stand Up",83,6,69,,,,
52,-,Prince Lincoln,Kingston 11,-,52,1,,,,
53,-,Freddie McKay,Won't Get Away,-,53,1,,,,
54,-,Bob Marley & The Wailers,Jamming,-,25,35,,,,
55,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,9,,,,
56,-,Buju Banton,Wanna Be Loved,-,52,2,,,,
57,-,Little Roy,Jah Can Count On I,-,57,1,,,,
58,down,Shabba Ranks,None A Dem,48,48,2,,,,
59,-,Prince Alla,Stone,-,59,1,,,,
60,-,Frankie Paul,I Wouldn't Mind,-,60,1,,,,
61,-,Bitty McLean,Try a Little Tenderness,-,61,2,,,,
62,up,Tbone,Ska Lover,97,9,55,,,,
63,-,Desmond Dekker & The Aces,Fu Man Chu,-,63,1,,,,
64,-,Eesah & Silkki Wonda,Go at That (feat. Micah Shemaiah & Lead),-,64,1,,,,
65,-,Eesah & Silkki Wonda,They Don't Know,-,65,1,,,,
66,-,Junior Byles,Demonstration,-,66,2,,,,
67,-,Ken Boothe,Down By the River,-,67,1,,,,
68,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,24,,,,
69,-,Eesah & Silkki Wonda,Will Power,-,69,1,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,17,51,,,,
71,-,Mr Killa,Run Wid It,-,71,1,,,,
72,-,Trey Songz,Nobody Else But You (feat. Kranium) [Ricky Blaze Remix],-,72,1,,,,
73,-,Common Kings,Always Beside You,-,73,1,,,,
74,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,74,1,,,,
75,-,Koffee,W (feat. Gunna),-,2,72,,,,
76,-,Winston Francis,Ten Times Sweeter Than You,-,76,1,,,,
77,-,Jimmy Cliff,The Harder They Come,-,66,9,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,26,,,,
79,-,Mocca Garden,แน่ใจรึเปล่า,-,6,38,,,,
80,-,Alicaì Harley,Put it On You,-,28,10,,,,
81,-,Bob Marley & The Wailers,Midnight Ravers,-,81,1,,,,
82,-,Vybz Kartel,Fever,-,73,5,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,43,,,,
84,-,WSTRN,Never Find,-,22,19,,,,
85,-,Leroy Smart,Pride and Ambition,-,85,1,,,,
86,-,Kiddus I,Give In Strength,-,86,1,,,,
87,down,Bob Marley & The Wailers,Stir It Up,53,15,72,,,,
88,-,Bob Marley & The Wailers,Exodus,-,8,54,,,,
89,-,Cornel Campbell,Investigator,-,89,1,,,,
90,down,UB40,Red Red Wine (Edit),50,7,53,,,,
91,-,T-Bone,Smelling You (Acoustic Version),-,42,2,,,,
92,-,Horace Andy,You Are My Angel,-,92,1,,,,
93,-,Gyptian,Hold You (Hold Yuh),-,42,10,,,,
94,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,45,4,26,,,,
95,-,Michael Prophet,Help Them Please,-,95,1,,,,
96,-,Kai-jo Brothers,Fullmoon Party,-,42,20,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,18,,,,
98,-,Cultural Roots,Every Man Has a Right,-,98,1,,,,
99,-,Hugh Mundell,Red Gold and Green,-,99,1,,,,
100,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,100,1,,,,
