Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,222,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,145,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,129,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,182,,,,
5,up,YG Marley,Praise Jah In the Moonlight,18,1,5,,,,
6,down,Sean Paul,Temperature,5,3,147,,,,
7,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,96,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,3,221,,,,
9,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],8,6,26,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,222,,,,
11,down,T-Bone,กลิ่น,10,9,213,,,,
12,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,19,4,64,,,,
13,up,Inner Circle,"Bad Boys (From ""Cops"")",17,7,9,,,,
14,down,Mocca Garden,ผมรักเมืองไทย,12,7,78,,,,
15,down,"Kali Uchis, El Alfa & JT",Muñekita,13,6,27,,,,
16,down,Bob Marley & The Wailers,Is This Love,11,3,222,,,,
17,down,Zum,Rebel (feat. Shenseea),15,1,160,,,,
18,down,T-Bone,กอด,14,4,220,,,,
19,down,Diana King,L-L-Lies,16,2,222,,,,
20,up,Srirajah Rockers,Roll Alone,20,2,215,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,222,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,6,55,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,222,,,,
24,down,Kevin Lyttle,Turn Me On,21,9,202,,,,
25,down,Srirajah Rockers,Don't Cry (feat. Rasmee),23,7,206,,,,
26,up,UB40,Red Red Wine (Edit),27,7,183,,,,
27,up,Srirajah Rockers,Organix,37,5,208,,,,
28,up,Shaggy,Boombastic,31,9,146,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),28,2,220,,,,
30,down,Mocca Garden,สกาวาไรตี้,25,11,143,,,,
31,up,Forest Sun,So Nice (featuring Joy Voeth),58,13,19,,,,
32,up,Job 2 Do,ดูเธอทำ,34,17,197,,,,
33,up,Shaggy,Boombastic,44,14,23,,,,
34,down,Kai-Jo BROTHERS,เจ้าพระยา,32,21,123,,,,
35,up,Sister Nancy,Bam Bam,45,14,140,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,218,,,,
37,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,86,,,,
38,up,Deep O Sea,Koh Samuiเกาะสมุย,52,9,195,,,,
39,down,Queen Omega & Little Lion Sound,No Love,24,4,29,,,,
40,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,83,40,2,,,,
41,down,T-Bone,ทะเลและเวลา,35,12,143,,,,
42,up,Kai-jo Brothers,Suk Jai,53,16,188,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,14,156,,,,
44,down,Mocca Garden,แน่ใจรึเปล่า,36,6,98,,,,
45,up,"Runkus, Toddla T & Chronixx",Pretty Suit,51,19,19,,,,
46,up,Byron Messia,Talibans,47,5,39,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,2,179,,,,
48,up,The Wailers,"Get Up, Stand Up",48,6,201,,,,
49,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",60,7,29,,,,
50,down,Srirajah Rockers,Fill Up,39,13,147,,,,
51,down,The Wailers,I Shot the Sheriff,42,16,178,,,,
52,down,Bob Marley & The Wailers,Stir It Up,40,15,202,,,,
53,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,10,86,,,,
54,up,Srirajah Rockers,Karma Sound System,54,15,190,,,,
55,down,Srirajah Rockers,Destroy Babylon,43,10,202,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,63,11,204,,,,
57,up,Dual Sessions,Let Her Go,61,18,135,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,64,20,168,,,,
59,down,UB40,Here I Am (Come and Take Me),55,32,22,,,,
60,down,T-Bone,คำถาม,49,6,65,,,,
61,down,Diana King,Shy Guy,50,3,193,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,59,17,104,,,,
63,up,Mocca Garden,บางแสนแดนเจอรัก,69,12,62,,,,
64,up,T-Bone,Don't Promise,65,14,147,,,,
65,up,Rootsman Creation,Love Is Love,70,23,102,,,,
66,up,Si Racha Rocker,เก็บเล็กผสมน้อย,93,34,93,,,,
67,down,Shenseea,Shen Yeng Anthem,57,57,7,,,,
68,down,Inner Circle,Sweat (A La La La La Long),62,11,202,,,,
69,up,Srirajah Rockers,มาลาช่อน้อย / LIKKLE FLOWER,81,60,8,,,,
70,down,Bob Marley & The Wailers,Redemption Song,68,9,216,,,,
71,up,T-Bone,ไม่รู้,86,71,2,,,,
72,down,$wock1900+,Burrito (feat. Yungtarr),56,11,58,,,,
73,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),79,21,85,,,,
74,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,50,,,,
75,-,T-Bone,ดาวตก (เพ้อ),-,31,90,,,,
76,-,Shenseea & Tyga,Blessed,-,5,192,,,,
77,up,Rootsman Creation,Consciousness,84,23,29,,,,
78,-,Koffee,Toast,-,2,173,,,,
79,down,Job 2 Do,ลืมไม่ลง,78,19,129,,,,
80,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,79,,,,
81,up,Rootsman Creation,Let It Go,92,35,85,,,,
82,down,Bob Marley & The Wailers,Jamming,67,25,121,,,,
83,up,Kai-jo Brothers,Song for Life (feat. Rastafari),85,21,131,,,,
84,-,Jimmy Cliff,I Can See Clearly Now,-,21,85,,,,
85,-,Kranium,Nobody Has to Know,-,85,1,,,,
86,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,86,1,,,,
87,-,BLACKØUT,Doyalike (Latin mix),-,9,66,,,,
88,-,Kai-jo Brothers,Fullmoon Party,-,42,46,,,,
89,up,Teejay & Davido,Drift (Remix),89,50,5,,,,
90,down,Zom Ammara,ซ่าอมรมณ์,66,30,109,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,71,18,166,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,21,20,,,,
93,-,Srirajah Rockers,Roots Legalize,-,28,92,,,,
94,-,Dj Jhonatan Perú,Dale Moreno,-,57,11,,,,
95,up,Si Racha Rocker,Rude Boys Gangster,95,32,51,,,,
96,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,96,1,,,,
97,-,Kai-jo Brothers,Waiting in Vain,-,31,78,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,77,30,74,,,,
99,-,Rootsman Creation,Walk,-,41,73,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,81,,,,
