Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,96,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,56,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,53,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,96,,,,
6,up,Zum,Rebel (feat. Shenseea),11,1,34,,,,
7,up,UB40,Red Red Wine (Edit),34,7,58,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,16,3,95,,,,
9,up,Oui Buddha Bless,Freedom,12,3,16,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,2,96,,,,
11,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",9,2,79,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,96,,,,
13,up,Tbone,One Love,24,5,55,,,,
14,up,Bob Marley & The Wailers,Exodus,20,8,68,,,,
15,up,Sean Paul,Temperature,15,3,87,,,,
16,down,Jawsh 685,Laxed (Siren Beat),7,1,67,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,96,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),14,7,24,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,93,,,,
20,-,Jaz Elise,Radio,-,20,4,,,,
21,up,Srirajah Rockers,Roll Alone,73,2,91,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,5,5,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,91,20,56,,,,
24,up,Bob Marley & The Wailers,Redemption Song,27,9,95,,,,
25,up,Kevin Lyttle,Turn Me On,61,9,85,,,,
26,up,T-Bone,กลิ่น,71,9,90,,,,
27,-,Bob Marley & The Wailers,Jump Nyabinghi,-,27,1,,,,
28,-,Srirajah Rockers,Karma Sound System,-,15,77,,,,
29,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],23,23,3,,,,
30,up,L.A.B.,My Brother,75,12,31,,,,
31,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,1,,,,
32,down,Diana King,L-L-Lies,10,2,96,,,,
33,up,Pinky Dread,Sorry Seems to Be the Hardest Word,39,13,32,,,,
34,up,Koffee,Toast,41,2,89,,,,
35,up,Bob Marley & The Wailers,Stir It Up,37,15,86,,,,
36,down,J Boog,Let's Do It Again,8,2,75,,,,
37,-,Malino,Sweet Darlin',-,37,1,,,,
38,-,PUSHIM,Love inna Jungle feat.MC TYSON,-,38,1,,,,
39,-,Mocca Garden,แน่ใจรึเปล่า,-,6,42,,,,
40,-,Jofax,ขอดาว,-,26,7,,,,
41,down,The Wailers,I Shot the Sheriff,38,16,74,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),45,11,38,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,55,,,,
44,-,Bob Marley & The Wailers,One Drop,-,37,14,,,,
45,-,Khruangbin,Sisters & Brothers,-,45,5,,,,
46,-,Tbone,Ska Lover,-,9,57,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),47,21,50,,,,
48,down,T-Bone,กอด,25,4,96,,,,
49,-,Conkarah,Banana (feat. Shaggy),-,2,50,,,,
50,-,Groovy Waters,Jamming,-,26,10,,,,
51,down,Mocca Garden,มันส์ (feat. OG-ANIC),42,2,95,,,,
52,up,Jason Mraz,Before It All Ends,80,22,7,,,,
53,-,Kolohe Kai,Ehu Girl,-,53,4,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,37,7,,,,
55,-,Dual Sessions,Let Her Go,-,18,20,,,,
56,-,Srirajah Rockers,Boon Line,-,31,47,,,,
57,up,Kai-jo Brothers,Suk Jai,67,16,73,,,,
58,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,7,5,,,,
59,down,The Wailers,"Get Up, Stand Up",19,6,84,,,,
60,-,Shaggy,It Wasnt Me,-,17,4,,,,
61,down,Srirajah Rockers,Don't Cry (feat. Rasmee),36,7,84,,,,
62,-,Vybz Kartel,Fever,-,62,2,,,,
63,-,Diana King,Shy Guy,-,3,82,,,,
64,up,Mocca Garden,ผมรักเมืองไทย,95,7,15,,,,
65,up,T-Bone,ทะเลและเวลา,77,12,40,,,,
66,down,Bob Marley & The Wailers,Turn Your Lights Down Low,29,29,7,,,,
67,down,Bob Marley & The Wailers,Jamming,46,25,42,,,,
68,-,UB40,Kingston Town,-,59,5,,,,
69,-,Khruangbin,How I Love,-,69,4,,,,
70,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,70,1,,,,
71,down,Inner Circle,Sweat (A La La La La Long),35,11,78,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,28,42,,,,
73,-,Mocca Garden,I Love Thailand,-,12,45,,,,
74,down,Rickie-G,90's Honch,54,26,10,,,,
75,-,Roots Percussionist,Love Saviour,-,75,1,,,,
76,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,5,,,,
77,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,77,1,,,,
78,-,Red Eye Crew,Jack & Rose (feat. International Stephen) [Instructions],-,78,1,,,,
79,down,Shenseea & Tyga,Blessed,40,5,81,,,,
80,-,Rootsman Creation,Let It Go,-,35,20,,,,
81,-,Pinky Dread,The Great Pretender,-,81,1,,,,
82,-,The Reggister's,Have You Ever Seen the Rain,-,39,1,,,,
83,-,T-Bone,รอ,-,34,15,,,,
84,-,Srirajah Rockers,Destroy Babylon,-,41,24,,,,
85,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,10,87,,,,
86,-,Sky-I,Draw the World,-,85,3,,,,
87,down,Srirajah Rockers,Roots Legalize,59,28,37,,,,
88,-,UB40,Higher Ground,-,88,1,,,,
89,-,Inner Circle,Games People Play,-,63,4,,,,
90,-,Konshens & Demarco,Mover,-,90,1,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,91,1,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,92,1,,,,
93,-,Shenseea,Be Good,-,93,1,,,,
94,-,Yaksta,See and Know,-,94,1,,,,
95,-,T-Bone,ดาวตก (เพ้อ),-,31,25,,,,
96,-,Diana King,I Say a Little Prayer,-,59,9,,,,
97,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),72,14,4,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,35,17,,,,
99,-,Gregory Isaacs,Night Nurse (In Dub),-,99,1,,,,
100,down,Koffee,W (feat. Gunna),31,2,87,,,,
