Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,65,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,104,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,62,,,,
6,up,Tbone,One Love,8,5,64,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,105,,,,
8,up,Srirajah Rockers,Roll Alone,81,2,98,,,,
9,up,Johnny Nash,I Can See Clearly Now,11,5,14,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,1,12,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,2,105,,,,
12,down,Zum,Rebel (feat. Shenseea),7,1,43,,,,
13,up,Mocca Garden,มันส์ (feat. OG-ANIC),16,2,104,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,105,,,,
15,down,Jawsh 685,Laxed (Siren Beat),6,1,76,,,,
16,down,Diana King,L-L-Lies,14,2,105,,,,
17,up,Bob Marley & The Wailers,Redemption Song,64,9,104,,,,
18,down,Koffee,West Indies,13,4,4,,,,
19,up,The Wailers,"Get Up, Stand Up",91,6,92,,,,
20,up,Sean Paul,Temperature,20,3,96,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,105,,,,
22,down,Oui Buddha Bless,Freedom,10,3,25,,,,
23,down,UB40,Red Red Wine (Edit),19,7,67,,,,
24,down,Inner Circle,Sweat (A La La La La Long),17,11,87,,,,
25,up,luisao,Ahí Va Luisaito,36,8,6,,,,
26,up,J Boog,Let's Do It Again,56,4,42,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,92,6,101,,,,
28,-,SOJA,You and Me (feat. Chris Boomer),-,22,16,,,,
29,up,T-Bone,กลิ่น,32,9,97,,,,
30,-,Big Mountian,Baby I Love Your Way,-,13,69,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,51,11,93,,,,
32,up,Mocca Garden,ผมรักเมืองไทย,48,7,24,,,,
33,-,Job 2 Do,รักติดปีก (Live),-,15,56,,,,
34,-,Job 2 Do,เอาลูกเอา,-,34,4,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,95,18,76,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),34,7,32,,,,
37,up,Diana King,Shy Guy,89,3,88,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,11,88,,,,
39,down,Srirajah Rockers,Destroy Babylon,27,10,90,,,,
40,up,SOJA,Rest of My Life (Bonus Track),80,27,35,,,,
41,down,Manudigital,Only Just Begun (feat. Joseph Cotton),35,17,9,,,,
42,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,91,,,,
43,up,The Wailers,I Shot the Sheriff,90,16,80,,,,
44,down,Shaggy,Boombastic,42,9,38,,,,
45,-,Kai-jo Brothers,Suk Jai,-,16,79,,,,
46,down,T-Bone,กอด,37,4,104,,,,
47,down,Kevin Lyttle,Turn Me On,31,9,93,,,,
48,up,Srirajah Rockers,Organix,54,5,95,,,,
49,up,Bob Marley & The Wailers,Exodus,86,8,75,,,,
50,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,50,6,,,,
51,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,8,,,,
52,-,Srirajah Rockers,Fill Up,-,13,60,,,,
53,down,Job 2 Do,ลืมไม่ลง,29,19,57,,,,
54,-,L.A.B.,Natural,-,54,1,,,,
55,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,12,,,,
56,-,L.A.B.,My Brother,-,12,32,,,,
57,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,5,,,,
58,up,Job 2 Do,ดูเธอทำ,60,17,81,,,,
59,-,Kai-jo Brothers,เฟิรส์ไทม์ ทู ไทยแลนด์,-,56,11,,,,
60,-,Sublime Reggae Kings,Lost on You,-,35,8,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",52,7,59,,,,
62,down,Koffee,Toast,21,2,96,,,,
63,up,Skip Marley & Popcaan,Vibe,74,5,6,,,,
64,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,54,2,,,,
65,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,5,34,,,,
66,-,Apache Indian,Boom Shack-A-Lak,-,38,2,,,,
67,-,SOJA,I Don't Wanna Wait,-,28,18,,,,
68,down,T-Bone,Don't Promise,55,14,64,,,,
69,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,36,,,,
70,-,Florentino,Domina,-,70,1,,,,
71,-,6ix9ine,TRACK 7,-,11,11,54,2020-09-13,54,2020-09-13
72,-,Khruangbin,Mary Always,-,47,7,,,,
73,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),70,10,95,,,,
74,-,Maxi Priest,Close to You,-,65,5,,,,
75,-,L.A.B.,Yes I Do,-,24,6,,,,
76,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,37,6,,,,
77,-,Katchafire,Fyah in the Trenches,-,77,1,,,,
78,-,Marvellous Cain & King Yoof,The HitMan (King Yoof Remix) [feat. Cutty Ranks],-,69,3,,,,
79,down,Wayne Wonder,No Letting Go,76,28,32,,,,
80,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,80,1,,,,
81,down,Zom Ammara,ซ่าอมรมณ์,68,30,42,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,28,45,,,,
83,down,Groovy Waters,Jamming,39,26,18,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,42,15,,,,
85,down,J Boog,Let's Do It Again,44,2,84,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,24,20,63,,,,
87,up,Bob Marley & The Wailers,Stir It Up,97,15,95,,,,
88,-,Job 2 Do,ดูเธอทำ (Live),-,24,16,,,,
89,down,Tribal Theory,Midnight Getaway,88,19,61,,,,
90,-,Katchafire,Down With You,-,86,1,,,,
91,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,5,,,,
92,down,Mocca Garden,สกาวาไรตี้,26,11,37,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,29,25,,,,
94,-,Wailing Souls,Jah Jah Give Us Life to Live,-,50,3,,,,
95,-,Protoje,Kingston Be Wise,-,62,1,,,,
96,-,Popcaan,ALL I NEED (feat. Drake),-,15,22,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,21,42,,,,
98,down,T-Bone,ดาวตก (เพ้อ),75,31,29,,,,
99,-,Kolohe Kai,Round and Around,-,63,5,,,,
100,-,The Frightnrs,Gotta Find a Way,-,38,4,,,,
