Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
3,up,Zum,Rebel (feat. Shenseea),3,1,5,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,24,,,,
5,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",11,2,50,,,,
6,down,Srirajah Rockers,Roll Alone,5,2,67,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,67,,,,
8,up,T-Bone,กอด,15,4,67,,,,
9,down,Jawsh 685,Laxed (Siren Beat),7,1,38,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,49,3,67,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,3,67,,,,
12,up,Tbone,Ska Lover,14,9,43,,,,
13,up,Diana King,L-L-Lies,22,2,67,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,67,,,,
15,up,J Boog,Let's Do It Again,40,2,47,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,67,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,66,,,,
18,down,L.A.B.,My Brother,16,12,12,,,,
19,up,T-Bone,กลิ่น,21,9,66,,,,
20,up,Diana King,Shy Guy,89,3,61,,,,
21,up,T-Bone,คำถาม,100,6,34,,,,
22,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,8,4,14,,,,
23,up,Pinky Dread,Sorry Seems to Be the Hardest Word,37,13,8,,,,
24,down,Shenseea & Tyga,Blessed,18,5,58,,,,
25,up,Kevin Lyttle,Turn Me On,79,9,59,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),26,2,67,,,,
27,up,Srirajah Rockers,Organix,46,5,65,,,,
28,up,Sean Paul,Temperature,71,3,58,,,,
29,up,Bob Marley & The Wailers,Stir It Up,60,15,61,,,,
30,up,Srirajah Rockers,Destroy Babylon,54,10,63,,,,
31,up,Srirajah Rockers,Don't Cry (feat. Rasmee),62,7,64,,,,
32,up,Koffee,Toast,41,2,66,,,,
33,up,Conkarah,Banana (feat. Shaggy),35,2,34,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,9,67,,,,
35,up,Koffee,W (feat. Gunna),81,2,61,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,98,21,27,,,,
37,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,14,,,,
38,up,Job 2 Do,ดูเธอทำ,67,17,55,,,,
39,-,Big Mountian,Baby I Love Your Way,-,13,54,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,65,20,35,,,,
41,-,T-Bone,ทะเลและเวลา,-,12,30,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,5,25,,,,
43,down,Inner Circle,Sweat (A La La La La Long),31,11,52,,,,
44,-,T-Bone,ดาวตก (เพ้อ),-,31,20,,,,
45,-,Bob Andy & Mad Professor,Tribal War (Dub),-,45,1,,,,
46,-,Nick Sefakis & Elliot Martin,Move Without Fear,-,46,1,,,,
47,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),36,36,3,,,,
48,-,Srirajah Rockers,Karma Soundsystem,-,24,25,,,,
49,-,Nick Sefakis & Elliot Martin,Wind & Shadow,-,49,1,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,19,11,62,,,,
51,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,2,,,,
52,down,Kai-jo Brothers,Suk Jai,44,16,53,,,,
53,-,Nick Sefakis & Elliot Martin,Cyclone,-,53,1,,,,
54,up,Arii,Star Gyal,95,33,5,,,,
55,-,Kranium,No Odda,-,55,1,,,,
56,down,Alicaì Harley,Put it On You,29,28,3,,,,
57,-,Nick Sefakis & Elliot Martin,200 Million Miles,-,57,1,,,,
58,-,Job 2 Do,ดนตรี,-,50,5,,,,
59,-,"Nick Sefakis, Elliot Martin & John Brown's Body",Underwater,-,59,1,,,,
60,-,Popcaan,ALL I NEED (feat. Drake),-,15,17,,,,
61,-,Nick Sefakis & Elliot Martin,Word Sound,-,61,1,,,,
62,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,31,9,,,,
63,-,T-Bone,รอ,-,34,12,,,,
64,-,Sean Paul & Tove Lo,Calling On Me,-,1,41,,,,
65,-,Srirajah Rockers,Roots Legalize,-,28,27,,,,
66,-,Bunny Wailer & The Wailers,Butterfly (feat. Ky-Mani Marley & Andrew Tosh),-,66,1,,,,
67,-,UB40,Red Red Wine (Edit),-,7,47,,,,
68,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,68,1,,,,
69,down,Bob Marley & The Wailers,Jamming,59,25,29,,,,
70,-,The Heptones,Book of Rules,-,70,1,,,,
71,-,United Rhythms of Brazil & Astrud C,Menina Veneno,-,71,1,,,,
72,down,Sevana,Be Somebody,45,24,19,,,,
73,-,Natty Bong,Higher Love,-,73,1,,,,
74,-,Gregory Isaacs,Night Nurse,-,42,8,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,38,18,53,,,,
76,down,The Wailers,"Get Up, Stand Up",63,6,60,,,,
77,up,Sister Nancy,Bam Bam,96,14,33,,,,
78,down,Groovy Waters,Jamming,47,26,3,,,,
79,-,Mad Professor,Dub City,-,79,1,,,,
80,down,The Wailers,I Shot the Sheriff,43,16,51,,,,
81,-,Mad Professor,Dubwise Soca,-,81,1,,,,
82,-,Mad Professor,Feather of a Dub,-,82,1,,,,
83,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,62,,,,
84,-,Mad Professor,Bengali Dub,-,84,1,,,,
85,down,J Boog,Let's Do It Again,48,4,31,,,,
86,-,Kai-jo Brothers,Fullmoon Party,-,42,15,,,,
87,-,Mad Professor,Sistren Version,-,87,1,,,,
88,-,Sarah Menescal,I'll Be There for You,-,52,6,,,,
89,-,Mad Professor,True Born Dub,-,89,1,,,,
90,up,Dual Sessions,Let Her Go,97,18,5,,,,
91,-,Mad Professor,Black Is Dub,-,91,1,,,,
92,down,Srirajah Rockers,Karma Sound System,52,15,61,,,,
93,-,The Frightnrs,What Have I Done Version,-,93,1,,,,
94,-,Mad Professor,Dubwish,-,94,1,,,,
95,-,Junior Murvin,Police & Thieves,-,60,5,,,,
96,-,Mad Professor,Dub Pon Me Corner,-,96,1,,,,
97,down,Job 2 Do,แด่คนช่างฝัน,68,17,29,,,,
98,-,Mad Professor,Treasure Isle Style,-,98,1,,,,
99,-,Stereo Dub,Heroes,-,99,1,,,,
100,-,Job 2 Do,ลืมไม่ลง,-,19,44,,,,
