Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,YOUNGOHM,Mata Ne (feat. FIIXD),2,1,34,,,,
3,up,Zum,Rebel (feat. Shenseea),4,1,12,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,31,,,,
5,up,Jawsh 685,Laxed (Siren Beat),7,1,45,,,,
6,up,T-Bone,กอด,8,4,74,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,74,,,,
8,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,57,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,74,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,74,,,,
11,up,Sean Paul,Temperature,17,3,65,,,,
12,up,Mocca Garden,มันส์ (feat. OG-ANIC),22,2,74,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,3,74,,,,
14,up,Bob Marley & The Wailers,Redemption Song,29,9,74,,,,
15,up,Srirajah Rockers,Don't Cry (feat. Rasmee),16,7,70,,,,
16,down,Diana King,L-L-Lies,11,2,74,,,,
17,down,Koffee,W (feat. Gunna),15,2,68,,,,
18,up,Srirajah Rockers,Organix,38,5,71,,,,
19,up,Shenseea & Tyga,Blessed,24,5,65,,,,
20,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,13,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),65,7,3,,,,
22,down,Srirajah Rockers,Roll Alone,20,2,74,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,10,69,,,,
24,up,Tbone,One Love,37,5,34,,,,
25,up,Kevin Lyttle,Turn Me On,96,9,66,,,,
26,-,Tribal Theory,Midnight Getaway,-,19,45,,,,
27,down,J Boog,Let's Do It Again,13,2,54,,,,
28,up,Koffee,Toast,41,2,73,,,,
29,up,Bob Marley & The Wailers,Stir It Up,36,15,67,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,20,40,,,,
31,up,Srirajah Rockers,Karma Sound System,69,15,67,,,,
32,up,L.A.B.,My Brother,43,12,19,,,,
33,-,Dexta Daps,Call Me If,-,33,2,,,,
34,up,Srirajah Rockers,Destroy Babylon,50,10,69,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,9,3,74,,,,
36,-,Kai-jo Brothers,Tree of Love,-,21,9,,,,
37,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,21,4,21,,,,
38,up,Shal Marshall,Splinters,88,27,3,,,,
39,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,23,6,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,97,21,32,,,,
41,down,The Wailers,I Shot the Sheriff,39,16,56,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,11,58,,,,
43,-,Lockit,Northside Anthem,-,43,1,,,,
44,-,Ocean Alley,Yellow Mellow,-,21,3,,,,
45,-,Popcaan,Jungle Justice (Part Twice),-,45,1,,,,
46,-,Srirajah Rockers,Long Time Ago,-,20,37,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,11,29,,,,
48,down,Kai-jo Brothers,Suk Jai,19,16,60,,,,
49,-,Serani,No Games,-,49,6,,,,
50,-,Dhyo Haw,Ada Aku Disini,-,27,2,,,,
51,-,"EMIRYBLACK, BLACKHAWK & ZEESKY",หมั่นหลีหม่ง (feat. Posneg & Frndzone),-,34,5,,,,
52,down,Deep O Sea,Koh Samuiเกาะสมุย,34,9,58,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,40,,,,
54,-,Khruangbin,Hasta El Cielo,-,54,2,,,,
55,-,Lockit,Say What,-,55,1,,,,
56,down,Kai-jo Brothers,Song for Life (feat. Rastafari),53,21,37,,,,
57,down,Sevana,Be Somebody,45,24,24,,,,
58,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,72,,,,
59,-,Bitty McLean,Plead My Cause,-,59,1,,,,
60,down,Tbone,Ska Lover,54,9,50,,,,
61,-,Bitty McLean,Jahovia (feat. Johnny Osbourne),-,61,1,,,,
62,down,Kai-jo Brothers,Fullmoon Party,46,42,17,,,,
63,-,Bitty McLean,Try a Little Tenderness,-,61,1,,,,
64,down,Si Racha Rocker,Rude Boys Gangster,48,32,10,,,,
65,-,Bitty McLean,Lost love,-,65,1,,,,
66,-,Kai-jo Brothers,Bird,-,28,6,,,,
67,-,Job 2 Do,No War,-,52,3,,,,
68,down,Mocca Garden,สกาวาไรตี้,55,11,26,,,,
69,down,T-Bone,Don't Promise,35,14,50,,,,
70,-,Bitty McLean,So In Love,-,70,1,,,,
71,-,UB40,Red Red Wine (Edit),-,7,48,,,,
72,down,Srirajah Rockers,Know Yourself,62,20,39,,,,
73,-,Bitty McLean,"You're Welcome, Stop On By",-,73,1,,,,
74,-,Bitty McLean,Got to Let Go,-,74,1,,,,
75,up,Big Mountian,Baby I Love Your Way,94,13,58,,,,
76,-,T-Bone,Hug (Acoustic Version),-,65,3,,,,
77,-,Srirajah Rockers,Roll Alone,-,8,42,,,,
78,-,Bitty McLean,Games,-,78,1,,,,
79,-,T-Bone,Beautiful World,-,27,7,,,,
80,-,Sly & Robbie,Protest,-,80,1,,,,
81,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,5,29,,,,
82,-,Sly & Robbie,Good Evening!,-,82,1,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,9,,,,
84,up,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),84,24,19,,,,
85,-,Red Dragon,Do the Della Skank,-,85,1,,,,
86,-,Sly & Robbie,Attack of the Demotic Androids,-,77,2,,,,
87,-,The Wailers,"Get Up, Stand Up",-,6,64,,,,
88,-,Sly & Robbie,Good Morning!,-,85,2,,,,
89,down,Arii,Star Gyal,33,33,9,,,,
90,-,Job 2 Do,แด่คนช่างฝัน,-,17,32,,,,
91,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,30,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,13,,,,
93,-,Srirajah Rockers,Boon Line,-,31,38,,,,
94,-,The Dynamics,Move on Up,-,32,8,,,,
95,down,Mocca Garden,I Love Thailand,40,12,39,,,,
96,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,96,1,,,,
97,-,Si Racha Rocker,ยึดติด,-,31,8,,,,
98,-,Srirajah Rockers,Fill Up,-,13,45,,,,
99,-,Chronixx,I Can,-,43,4,,,,
100,-,Si Racha Rocker,8640,-,39,5,,,,
