Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,203,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,126,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,110,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,163,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,4,10,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,202,,,,
7,up,Srirajah Rockers,Roll Alone,7,2,196,,,,
8,up,Tbone,One Love,9,5,101,,,,
9,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,8,4,45,,,,
10,up,"Kali Uchis, El Alfa & JT",Muñekita,12,6,8,,,,
11,up,Shaggy,Boombastic,15,9,127,,,,
12,down,Srirajah Rockers,Don't Cry (feat. Rasmee),10,7,187,,,,
13,up,T-Bone,กลิ่น,17,9,194,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,3,203,,,,
15,up,Shaggy,Boombastic,33,14,4,,,,
16,down,Mocca Garden,ผมรักเมืองไทย,14,7,59,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,2,203,,,,
18,up,Shenseea,Waistline,65,18,2,,,,
19,up,Musical Youth,"Pass the Dutchie (7"" Version)",20,1,67,,,,
20,down,Diana King,L-L-Lies,13,2,203,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),31,11,117,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,203,,,,
23,down,Zum,Rebel (feat. Shenseea),21,1,141,,,,
24,down,Srirajah Rockers,Destroy Babylon,19,10,183,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,203,,,,
26,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,6,36,,,,
27,up,T-Bone,Skarit (feat. Dennis Alcapone),60,27,3,,,,
28,down,Kevin Lyttle,Turn Me On,25,9,183,,,,
29,down,Srirajah Rockers,Karma Sound System,27,15,171,,,,
30,down,Srirajah Rockers,Organix,28,5,189,,,,
31,down,Srirajah Rockers,Fill Up,29,13,128,,,,
32,down,Mocca Garden,สกาวาไรตี้,23,11,124,,,,
33,down,UB40,Red Red Wine (Edit),30,7,164,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,2,160,,,,
35,up,Kai-Jo BROTHERS,เจ้าพระยา,50,21,104,,,,
36,down,Job 2 Do,ดูเธอทำ,34,17,178,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,20,149,,,,
38,up,Kai-jo Brothers,Suk Jai,39,16,169,,,,
39,down,Mocca Garden,มันส์ (feat. OG-ANIC),36,2,201,,,,
40,down,Byron Messia,Talibans,22,5,21,,,,
41,up,Mr.Tac,Unforgettable (Drop-Zone Remix),41,41,10,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),35,7,124,,,,
43,up,T-Bone,กอด,51,4,201,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,38,6,199,,,,
45,down,Diana King,Shy Guy,43,3,174,,,,
46,down,Mocca Garden,บางแสนแดนเจอรัก,42,12,43,,,,
47,down,Deep O Sea,Koh Samuiเกาะสมุย,40,9,176,,,,
48,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",49,11,25,,,,
49,down,$wock1900+,Burrito (feat. Yungtarr),46,11,40,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,14,137,,,,
51,down,Bob Marley & The Wailers,Stir It Up,44,15,183,,,,
52,up,UB40,Here I Am (Come and Take Me),58,32,3,,,,
53,down,Dual Sessions,Let Her Go,47,18,116,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,21,66,,,,
55,up,T-Bone,Don't Promise,55,14,128,,,,
56,-,Sister Nancy,Bam Bam,-,14,121,,,,
57,down,The Wailers,"Get Up, Stand Up",56,6,182,,,,
58,down,Rootsman Creation,Love Is Love,54,23,83,,,,
59,up,Zom Ammara,ซ่าอมรมณ์,69,30,90,,,,
60,up,Srirajah Rockers,มาลาช่อน้อย / LIKKLE FLOWER,74,60,4,,,,
61,down,Si Racha Rocker,เก็บเล็กผสมน้อย,53,34,74,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,52,11,185,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),67,10,68,,,,
64,up,Rootsman Creation,ธรรมะ ๙ ตา,76,22,33,,,,
65,up,Bob Marley & The Wailers,Redemption Song,71,9,198,,,,
66,down,Srirajah Rockers,Know Yourself,57,20,106,,,,
67,down,Inner Circle,Sweat (A La La La La Long),45,11,183,,,,
68,-,Blaiz Fyah & Tribal Kush,Bad,-,18,6,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,84,18,151,,,,
70,up,Rootsman Creation,Let It Go,83,35,68,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,64,17,86,,,,
72,down,The Wailers,I Shot the Sheriff,48,16,159,,,,
73,-,Srirajah Rockers,FAITH,-,70,2,,,,
74,up,Srirajah Rockers,Karma Soundsystem,97,24,37,,,,
75,up,Shenseea & Tyga,Blessed,93,5,177,,,,
76,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,7,10,,,,
77,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,43,,,,
78,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",92,23,15,,,,
79,-,Rootsman Creation,Walk,-,41,60,,,,
80,down,Srirajah Rockers,Boon Line,70,31,91,,,,
81,up,T-Bone,ทะเลและเวลา,88,12,126,,,,
82,down,Srirajah Rockers,ตากแดด / TARK DAT,72,57,5,,,,
83,down,Srirajah Rockers,Roots Legalize,82,28,83,,,,
84,down,Jey One,Onana,61,30,13,,,,
85,-,Si Racha Rocker,Rude Boys Gangster,-,32,43,,,,
86,-,Srirajah Rockers,ขอปัญ / GIMMI WISDOM,-,74,2,,,,
87,-,Shenseea,Pon Mi,-,14,61,,,,
88,down,Srirajah Rockers,Long Time Ago,81,20,81,,,,
89,down,Beenie Man featuring Akon,Girls (feat. Akon),68,43,59,,,,
90,down,FS Green,Grind Pon Mi,78,43,4,,,,
91,down,BLACKØUT,Doyalike (Latin mix),85,9,52,,,,
92,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,60,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,1,164,,,,
94,-,Srirajah Rockers,จอมบงการ / THE CONTROLLER,-,81,2,,,,
95,down,Job 2 Do,ลืมไม่ลง,79,19,112,,,,
96,-,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),-,79,1,,,,
97,-,Si Racha Rocker,และแล้ววันหนึ่ง,-,30,17,,,,
98,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,80,13,68,,,,
99,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,88,3,,,,
100,down,Lord Echo,Thinking of You,86,66,18,,,,
