Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,200,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,123,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,107,,,,
4,up,Queen Omega & Little Lion Sound,No Love,5,4,7,,,,
5,down,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,160,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,199,,,,
7,up,Tbone,One Love,8,5,98,,,,
8,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,9,4,42,,,,
9,down,"Kali Uchis, El Alfa & JT",Muñekita,7,6,5,,,,
10,up,Mocca Garden,ผมรักเมืองไทย,10,7,56,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,200,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,200,,,,
13,up,Shaggy,Boombastic,18,9,124,,,,
14,up,Musical Youth,"Pass the Dutchie (7"" Version)",17,1,64,,,,
15,down,T-Bone,กลิ่น,12,9,191,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,6,33,,,,
17,down,Diana King,L-L-Lies,16,2,200,,,,
18,up,Byron Messia,Talibans,23,5,18,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,200,,,,
20,down,Srirajah Rockers,Roll Alone,15,2,193,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,2,157,,,,
22,up,Mocca Garden,สกาวาไรตี้,29,11,121,,,,
23,up,UB40,Red Red Wine (Edit),28,7,161,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),19,11,114,,,,
25,up,Srirajah Rockers,Don't Cry (feat. Rasmee),34,7,184,,,,
26,up,Mocca Garden,บางแสนแดนเจอรัก,30,12,40,,,,
27,down,Kevin Lyttle,Turn Me On,25,9,180,,,,
28,down,Zum,Rebel (feat. Shenseea),22,1,138,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),27,2,198,,,,
30,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,11,22,,,,
31,up,Srirajah Rockers,Destroy Babylon,40,10,180,,,,
32,up,Srirajah Rockers,Organix,35,5,186,,,,
33,down,$wock1900+,Burrito (feat. Yungtarr),24,11,37,,,,
34,up,Jey One,Onana,36,30,10,,,,
35,up,T-Bone,กอด,45,4,198,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,200,,,,
37,down,Kai-Jo BROTHERS,เจ้าพระยา,31,21,101,,,,
38,up,Rootsman Creation,Love Is Love,43,23,80,,,,
39,up,Srirajah Rockers,Fill Up,49,13,125,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,39,6,196,,,,
41,down,Srirajah Rockers,Karma Sound System,32,15,168,,,,
42,down,Diana King,Shy Guy,38,3,171,,,,
43,up,Job 2 Do,ดูเธอทำ,51,17,175,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,14,134,,,,
45,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),84,10,65,,,,
46,up,Kardinal Offishall,Lay Lay,69,46,2,,,,
47,up,Deep O Sea,Koh Samuiเกาะสมุย,60,9,173,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,54,11,182,,,,
49,up,Rootsman Creation,Walk,76,41,58,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,52,20,146,,,,
51,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,51,2,,,,
52,down,Kai-jo Brothers,Suk Jai,47,16,166,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,68,17,83,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),59,7,121,,,,
55,down,T-Bone,Don't Promise,37,14,125,,,,
56,down,T-Bone,ทะเลและเวลา,44,12,123,,,,
57,down,Rootsman Creation,Let It Go,55,35,65,,,,
58,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,21,63,,,,
59,down,Rootsman Creation,ธรรมะ ๙ ตา,50,22,30,,,,
60,down,Bob Marley & The Wailers,Stir It Up,53,15,180,,,,
61,up,Dual Sessions,Let Her Go,66,18,113,,,,
62,down,Inner Circle,Sweat (A La La La La Long),48,11,180,,,,
63,down,The Wailers,I Shot the Sheriff,56,16,156,,,,
64,down,Manudigital,Only Just Begun (feat. Joseph Cotton),61,17,97,,,,
65,-,FS Green,Grind Pon Mi,-,43,1,,,,
66,down,BLACKØUT,Doyalike (Latin mix),41,9,49,,,,
67,up,Sister Nancy,Bam Bam,78,14,119,,,,
68,up,Shenseea & Tyga,Blessed,75,5,174,,,,
69,up,Dj Jhonatan Perú,Dale Moreno,85,57,8,,,,
70,up,Rootsman Creation,Mr..Dubman,77,36,31,,,,
71,up,The Wailers,"Get Up, Stand Up",71,6,179,,,,
72,up,Shaggy,Sexy Body Girl,79,72,2,,,,
73,down,Queen Omega & Lions Flow,Fittest,58,58,5,,,,
74,-,Sean Paul,Get Busy,-,74,2,,,,
75,-,Rootsman Creation,Never Change,-,40,29,,,,
76,-,Bob Marley & The Wailers,Jamming,-,25,107,,,,
77,-,Mocca Garden,แน่ใจรึเปล่า,-,6,78,,,,
78,-,ละไมหรรษา,อยากให้เฮามาฮักกัน,-,20,16,,,,
79,up,Srirajah Rockers,Know Yourself,87,20,103,,,,
80,-,Kai-jo Brothers,Fullmoon Party,-,42,44,,,,
81,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,77,,,,
82,-,บูมเดี่ยว,Tomkai Saiza,-,77,2,,,,
83,up,T-Bone,ดาวตก (เพ้อ),94,31,83,,,,
84,down,Si Racha Rocker,8640,57,39,29,,,,
85,down,Srirajah Rockers,Roots Legalize,81,28,81,,,,
86,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),80,68,6,,,,
87,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,54,7,,,,
88,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,136,,,,
89,down,Queen Omega & Lions Flow,See You Down,82,80,4,,,,
90,down,Si Racha Rocker,เก็บเล็กผสมน้อย,62,34,71,,,,
91,up,Bob Marley & The Wailers,Satisfy My Soul,91,18,148,,,,
92,up,Master KG,Jerusalema (feat. Nomcebo Zikode),97,87,3,,,,
93,-,Job 2 Do,แด่คนช่างฝัน,-,17,76,,,,
94,down,Job 2 Do,ลืมไม่ลง,70,19,110,,,,
95,down,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),93,21,23,,,,
96,-,Shenseea,Pon Mi,-,14,60,,,,
97,-,Popcaan & Drake,We Caa Done,-,5,27,,,,
98,-,SOJA,Not Done Yet,-,32,47,,,,
99,down,Bob Marley & The Wailers,"Jamming (7"" Version)",98,41,57,,,,
100,-,Srirajah Rockers,Boon Line,-,31,89,,,,
