Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,60,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,17,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,2,60,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,31,,,,
6,down,Srirajah Rockers,Roll Alone,4,2,60,,,,
7,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,43,,,,
8,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,10,4,7,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,60,,,,
10,up,Koffee,Toast,21,2,59,,,,
11,up,T-Bone,กลิ่น,87,9,59,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,3,60,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,25,3,60,,,,
14,up,Mocca Garden,มันส์ (feat. OG-ANIC),17,2,60,,,,
15,up,J Boog,Let's Do It Again,18,2,40,,,,
16,down,Shenseea & Tyga,Blessed,15,5,51,,,,
17,up,Srirajah Rockers,Karma Sound System,23,15,56,,,,
18,up,Inner Circle,Sweat (A La La La La Long),38,11,45,,,,
19,down,Srirajah Rockers,Organix,14,5,58,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,60,,,,
21,down,T-Bone,กอด,11,4,60,,,,
22,up,Tbone,Ska Lover,22,9,36,,,,
23,up,Kevin Lyttle,Turn Me On,95,9,55,,,,
24,up,Bob Marley & The Wailers,Redemption Song,39,9,60,,,,
25,up,L.A.B.,My Brother,33,12,5,,,,
26,down,Deep O Sea,Koh Samuiเกาะสมุย,16,9,50,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,20,29,,,,
28,up,Pinky Dread,Sorry Seems to Be the Hardest Word,30,13,3,,,,
29,down,Srirajah Rockers,Fill Up,28,8,52,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,46,11,55,,,,
31,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,10,56,,,,
32,down,Srirajah Rockers,Destroy Babylon,12,10,57,,,,
33,-,Gyptian,Island Queen,-,33,1,,,,
34,-,Groovy Waters,Jamming,-,26,1,,,,
35,down,Srirajah Rockers,Don't Cry (feat. Rasmee),24,7,59,,,,
36,up,Bob Marley & The Wailers,Jamming,96,25,27,,,,
37,-,Machel Montano,Come For It,-,37,1,,,,
38,-,Kai-jo Brothers,Suk Jai,-,16,47,,,,
39,-,Rootsman Creation,Love Is Love,-,23,24,,,,
40,-,Pinky Dread,Got to Leave,-,40,1,,,,
41,up,Mocca Garden,ผมรักเมืองไทย,45,7,4,,,,
42,up,Koffee,W (feat. Gunna),55,2,54,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,84,18,48,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,59,,,,
45,-,Wayne Wonder,No Letting Go,-,28,22,,,,
46,-,Rootsman Creation,Walk,-,41,14,,,,
47,-,Mocca Garden,I Love Thailand,-,12,33,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,55,,,,
49,-,Mocca Garden,สกาวาไรตี้,-,11,20,,,,
50,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,50,1,,,,
51,down,Diana King,L-L-Lies,19,2,60,,,,
52,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,37,,,,
53,-,Sarah Menescal,I'll Be There for You,-,52,5,,,,
54,-,The Wailers,I Shot the Sheriff,-,16,45,,,,
55,down,Dual Sessions,Let Her Go,50,18,3,,,,
56,-,Mocca Garden,แน่ใจรึเปล่า,-,6,33,,,,
57,down,Bob Marley & The Wailers,Stir It Up,48,15,54,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,20,,,,
59,-,Luca Giacco,Drive,-,59,2,,,,
60,up,The Dynamics,Move on Up,93,32,6,,,,
61,-,Stick Figure,Sound of the Sea,-,40,4,,,,
62,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,14,,,,
63,down,Sevana,Be Somebody,31,24,12,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,9,,,,
65,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,63,1,,,,
66,-,Rootsman Creation,Rootsman,-,35,10,,,,
67,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,67,1,,,,
68,down,Srirajah Rockers,Roots Legalize,29,28,26,,,,
69,-,Bristol Love & Lee Avril,Don't Start Now,-,43,1,,,,
70,down,Job 2 Do,ดูเธอทำ,43,17,50,,,,
71,-,Natty Bong & Michelle Simonal,As,-,65,2,,,,
72,-,Rootsman Creation,Let It Go,-,35,19,,,,
73,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),94,31,5,,,,
74,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,5,18,,,,
75,-,Skillibeng,Crocodile Teeth,-,64,2,,,,
76,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,75,2,,,,
77,-,Sly & Robbie,Attack of the Demotic Androids,-,77,1,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,39,,,,
79,-,Job 2 Do,กอดฉัน,-,43,11,,,,
80,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,6,,,,
81,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),72,35,7,,,,
82,-,Sean Paul,Chronicles,-,82,1,,,,
83,-,Collie Buddz,Close To You,-,83,1,,,,
84,down,Tribal Theory,Midnight Getaway,35,19,37,,,,
85,-,Sly & Robbie,Good Morning!,-,85,1,,,,
86,-,UB40,Red Red Wine (12'' Version),-,38,9,,,,
87,-,INLEGAL LASER,I Got the Feeling High,-,33,1,,,,
88,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,48,1,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,42,6,,,,
90,down,Job 2 Do,ลืมไม่ลง,69,19,38,,,,
91,-,Shenseea,Sure Sure,-,55,4,,,,
92,-,Bob Marley & The Wailers,One Drop,-,37,10,,,,
93,-,Sean Paul,Scorcha,-,93,1,,,,
94,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,78,2,,,,
95,down,Kai-jo Brothers,Song for Life (feat. Rastafari),36,21,32,,,,
96,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,96,1,,,,
97,-,Rootsman Creation,Consciousness,-,23,18,,,,
98,-,Diana King,I Say a Little Prayer,-,59,8,,,,
99,-,Mocca Garden,ควันอโรม่า,-,41,7,,,,
100,-,The Reggister's,Friends,-,100,1,,,,
