Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,19,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,15,,,,
4,down,Mocca Garden,มันส์ (feat. OG-ANIC),2,2,15,,,,
5,up,Srirajah Rockers,Roll Alone,13,2,15,,,,
6,down,Koffee,W (feat. Gunna),5,2,12,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,2,15,,,,
8,up,T-Bone,กอด,11,4,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,15,,,,
10,down,Diana King,L-L-Lies,9,2,15,,,,
11,down,Diana King,Shy Guy,8,3,13,,,,
12,up,Sean Paul,Temperature,29,3,15,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,15,,,,
14,up,Shenseea & Tyga,Blessed,14,5,15,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,15,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,3,15,,,,
17,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,18,13,15,,,,
18,down,Koffee,Toast,16,2,14,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,11,14,,,,
20,down,Bob Marley & The Wailers,Redemption Song,10,9,15,,,,
21,-,Srirajah Rockers,Destroy Babylon,-,10,14,,,,
22,down,T-Bone,กลิ่น,20,9,15,,,,
23,up,Tbone,One Love,28,5,15,,,,
24,up,Srirajah Rockers,Fill Up,47,8,15,,,,
25,up,Srirajah Rockers,Organix,30,5,15,,,,
26,down,Srirajah Rockers,Don't Cry (feat. Rasmee),17,7,15,,,,
27,up,Kevin Lyttle,Turn Me On,44,9,15,,,,
28,up,Srirajah Rockers,Karma Soundsystem,63,24,11,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),95,11,5,,,,
30,up,Kai-jo Brothers,Suk Jai,46,16,13,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,15,,,,
32,down,Big Mountian,Baby I Love Your Way,24,13,13,,,,
33,up,Inner Circle,Sweat (A La La La La Long),39,11,14,,,,
34,up,Srirajah Rockers,Fill Up,52,13,10,,,,
35,down,Job 2 Do,ดูเธอทำ,21,17,15,,,,
36,-,Mocca Garden,สกาวาไรตี้,-,11,7,,,,
37,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,1,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,40,18,12,,,,
39,down,Tribal Theory,Midnight Getaway,27,19,12,,,,
40,-,Rootsman Creation,Never Change,-,40,8,,,,
41,up,UB40,Red Red Wine (Edit),73,7,14,,,,
42,up,Deep O Sea,Koh Samuiเกาะสมุย,71,9,13,,,,
43,up,Srirajah Rockers,Long Time Ago,75,20,9,,,,
44,up,Zom Ammara,ซ่าอมรมณ์,60,30,13,,,,
45,down,Job 2 Do,ลืมไม่ลง,33,19,12,,,,
46,-,Ray Darwin,People's Choice,-,46,1,,,,
47,down,Srirajah Rockers,Boon Line,41,31,10,,,,
48,-,Cornel Campbell,Choice of Colours,-,48,1,,,,
49,-,Jimmy Cliff,I Can See Clearly Now,-,21,3,,,,
50,-,Cornel Campbell,The Gorgon,-,50,1,,,,
51,-,Cornel Campbell,Too Much Promises,-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,52,1,,,,
53,-,Kolohe Kai,Heartstrings,-,42,1,,,,
54,down,The Wailers,"Get Up, Stand Up",23,6,13,,,,
55,down,The Wailers,I Shot the Sheriff,48,16,13,,,,
56,up,Jahcoustix & Dubios Neighbourhood,The Truth Behind It All,66,56,2,,,,
57,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,14,,,,
58,up,Jahcoustix & the Outsideplayers,Come In My World,58,58,2,,,,
59,down,Bob Marley & The Wailers,Stir It Up,43,15,15,,,,
60,-,Job 2 Do,เพียงสักครั้ง,-,34,1,,,,
61,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,2,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,17,11,,,,
63,down,Stick Figure,Smokin' Love (feat. Collie Buddz),61,31,4,,,,
64,-,Bob Marley & The Wailers,The Heathen,-,61,2,,,,
65,-,Wayne Wonder,No Letting Go,-,56,4,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,1,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,5,,,,
68,up,Kai-jo Brothers,Waiting in Vain,74,31,6,,,,
69,-,The Reggister's,Rather Be,-,69,1,,,,
70,down,Sean Paul,Big Tings,37,37,2,,,,
71,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,5,,,,
72,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,10,,,,
73,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),54,49,3,,,,
74,-,Job 2 Do,ลายเคง,-,24,5,,,,
75,-,Kai-jo Brothers,Reggae Passion,-,47,1,,,,
76,down,Mocca Garden,I Love Thailand,32,12,9,,,,
77,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,1,,,,
78,-,Koffee,Rapture,-,53,2,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,1,,,,
80,-,Popcaan,Promise,-,70,2,,,,
81,up,Mocca Garden,แน่ใจรึเปล่า,86,6,13,,,,
82,-,Si Racha Rocker,Rude Boys Gangster,-,32,1,,,,
83,-,Koffee,Burning,-,69,2,,,,
84,-,Bob Marley & The Wailers,Running Away,-,64,1,,,,
85,-,Don Omar,Dile,-,65,2,,,,
86,down,Srirajah Rockers,Karma Sound System,50,15,15,,,,
87,down,Si Racha Rocker,เก็บเล็กผสมน้อย,79,34,7,,,,
88,-,Rootsman Creation,Walk,-,41,8,,,,
89,-,Alika,The Vibes (feat. Bazil),-,89,1,,,,
90,-,Wayne Wonder,No Letting Go,-,28,2,,,,
91,-,Si Racha Rocker,Shake Your Move,-,33,2,,,,
92,-,SOJA,Don't Worry,-,92,1,,,,
93,-,Shenseea,Shen Yeng Anthem,-,57,1,,,,
94,down,Kai-jo Brothers,Song for Life (feat. Rastafari),81,21,9,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,31,9,,,,
96,-,Srirajah Rockers,Roots Legalize,-,28,5,,,,
97,-,Han-Kun,Shonan My Love,-,91,2,,,,
98,down,T-Bone,Don't Promise,25,14,15,,,,
99,-,Jeff Tee,Street Walkers,-,99,1,,,,
100,-,Chronixx,Spanish Town Rockin',-,50,3,,,,
