Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,60,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,57,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,3,99,,,,
6,up,Tbone,One Love,12,5,59,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,71,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,100,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,100,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,100,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,100,,,,
12,up,Johnny Nash,I Can See Clearly Now,19,5,9,,,,
13,down,Zum,Rebel (feat. Shenseea),6,1,38,,,,
14,up,Diana King,L-L-Lies,20,2,100,,,,
15,up,Shaggy,Boombastic,46,9,33,,,,
16,up,Oui Buddha Bless,Freedom,18,3,20,,,,
17,up,Bob Marley & The Wailers,Redemption Song,36,9,99,,,,
18,-,Skip Marley & Popcaan,Vibe,-,5,1,,,,
19,up,Mocca Garden,มันส์ (feat. OG-ANIC),21,2,99,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,97,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,85,,,,
22,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,7,,,,
23,down,J Boog,Let's Do It Again,16,2,79,,,,
24,-,luisao,Ahí Va Luisaito,-,8,1,,,,
25,down,Sean Paul,Temperature,10,3,91,,,,
26,up,Groovy Waters,Jamming,49,26,14,,,,
27,up,Srirajah Rockers,Karma Sound System,35,15,80,,,,
28,up,Jason Mraz,Be Where Your Feet Are,79,15,9,,,,
29,up,Srirajah Rockers,Roll Alone,58,2,93,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),14,7,28,,,,
31,down,UB40,Red Red Wine (Edit),24,7,62,,,,
32,up,Srirajah Rockers,Don't Cry (feat. Rasmee),32,7,87,,,,
33,down,Kevin Lyttle,Turn Me On,23,9,88,,,,
34,-,Srirajah Rockers,Karma Soundsystem,-,24,29,,,,
35,down,Bob Marley & The Wailers,Stir It Up,31,15,90,,,,
36,down,The Wailers,"Get Up, Stand Up",30,6,88,,,,
37,up,Deep O Sea,Koh Samuiเกาะสมุย,91,9,78,,,,
38,up,Mocca Garden,ผมรักเมืองไทย,63,7,19,,,,
39,-,Rickie-G,Follow Your Heart,-,39,2,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,11,39,,,,
41,-,Srirajah Rockers,Organix,-,5,90,,,,
42,up,T-Bone,คำถาม,55,6,44,,,,
43,-,Gentleman,Devam,-,43,2,,,,
44,down,Pinky Dread,Sorry Seems to Be the Hardest Word,28,13,36,,,,
45,-,Jaz Elise,Radio,-,20,6,,,,
46,up,Srirajah Rockers,Fill Up,74,8,69,,,,
47,-,L.A.B.,Yes I Do,-,24,5,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,51,,,,
49,up,Bob Marley & The Wailers,Exodus,61,8,72,,,,
50,-,Conkarah,Banana (feat. Shaggy),-,2,51,,,,
51,-,Srirajah Rockers,Roll Alone,-,8,60,,,,
52,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,23,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,39,11,88,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,28,,,,
55,-,Si Racha Rocker,Srirajah Rockers In Dub,-,37,5,,,,
56,-,Srirajah Rockers,Destroy Babylon,-,10,85,,,,
57,-,Srirajah Rockers,Boon Line,-,31,49,,,,
58,-,L.A.B.,Controller,-,58,2,,,,
59,-,Si Racha Rocker,Rude Boys Gangster,-,32,11,,,,
60,-,UB40,Red Red Wine (12'' Version),-,38,14,,,,
61,down,Kai-jo Brothers,Waiting in Vain,53,31,29,,,,
62,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,4,,,,
63,-,J Boog,Waiting On the Rain,-,63,2,,,,
64,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,11,,,,
65,-,Maxi Priest,Close to You,-,65,3,,,,
66,-,Version,Applause,-,51,2,,,,
67,down,Jofax,ขอดาว,50,26,10,,,,
68,-,Toots & The Maytals,54-46 Was My Number,-,39,9,,,,
69,-,6ix9ine,TRACK 7,-,11,10,54,2020-09-13,54,2020-09-13
70,up,Shaggy,It Wasnt Me,87,17,6,,,,
71,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,64,,,,
72,down,Bob Marley & The Wailers,Trench Town Rock,54,35,19,,,,
73,-,Bob Marley & The Wailers,Sun Is Shining,-,17,11,,,,
74,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,9,,,,
75,-,Srirajah Rockers,Fill Up,-,13,56,,,,
76,down,Inner Circle,Sweat (A La La La La Long),13,11,82,,,,
77,down,Dual Sessions,Let Her Go,44,18,23,,,,
78,down,T-Bone,กลิ่น,37,9,93,,,,
79,-,Ken Boothe,Ain't No Sunshine,-,79,2,,,,
80,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,50,5,,,,
81,down,Kai-jo Brothers,Suk Jai,33,16,77,,,,
82,-,SOJA,Rest of My Life (Bonus Track),-,27,31,,,,
83,-,Fyah Burning,Irie Day,-,60,3,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,26,20,59,,,,
85,-,T-Bone,Don't Promise,-,14,60,,,,
86,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,3,,,,
87,down,Shenseea & Tyga,Blessed,25,5,84,,,,
