Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,29,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,45,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,82,,,,
5,up,Zum,Rebel (feat. Shenseea),5,1,60,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,3,121,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,122,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,7,14,,,,
9,up,Sean Paul,Temperature,12,3,113,,,,
10,down,Srirajah Rockers,Roll Alone,6,2,115,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,122,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,3,122,,,,
13,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],10,10,4,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,2,79,,,,
15,up,T-Bone,กอด,15,4,120,,,,
16,up,Johnny Nash,I Can See Clearly Now,16,5,31,,,,
17,up,Shenseea & Tyga,Blessed,19,5,103,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,60,,,,
19,down,Comanche B.,Unforgettable (Remix),18,15,3,,,,
20,up,Shenseea,Pon Mi,35,14,3,,,,
21,up,Jah Vinci,It's a Great Day,21,7,17,,,,
22,up,The Wailers,"Get Up, Stand Up",31,6,105,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,118,,,,
24,down,UB40,Red Red Wine (Edit),20,7,84,,,,
25,down,Diana King,L-L-Lies,17,2,122,,,,
26,down,T-Bone,กลิ่น,25,9,114,,,,
27,up,Jawsh 685,Laxed (Siren Beat),30,1,93,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,122,,,,
29,up,Oui Buddha Bless,Freedom,84,3,41,,,,
30,up,Manudigital,Only Just Begun (feat. Joseph Cotton),67,17,23,,,,
31,up,Bob Marley & The Wailers,Redemption Song,57,9,121,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),82,7,48,,,,
33,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,108,,,,
34,up,WSTRN & Lila Iké,Never Leave,54,20,14,,,,
35,down,Inner Circle,Sweat (A La La La La Long),22,11,104,,,,
36,down,Job 2 Do,ดูเธอทำ,34,17,98,,,,
37,up,Mocca Garden,ผมรักเมืองไทย,45,7,37,,,,
38,up,Dual Sessions,Let Her Go,46,18,38,,,,
39,up,Luciano CDs,Melô de Érica Letícia (feat. Master Produções) [Reggae Remix],68,39,2,,,,
40,up,Luciano CDs,Melô de Toca Toca (feat. Master Produções) [Reggae Remix],55,40,2,,,,
41,up,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],62,41,2,,,,
42,-,Luciano CDs,Melô de Hêmily Kawany (feat. Master Produções) [Reggae Remix],-,42,1,,,,
43,up,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],43,32,4,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,14,32,,,,
45,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,6,9,,,,
46,up,Luciano CDs,Melô de Aisla Alves (feat. Master Produções) [Reggae Remix],51,46,2,,,,
47,down,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],39,37,4,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,85,20,73,,,,
49,-,Bob Marley & The Wailers,Sun Is Shining,-,17,17,,,,
50,-,SOJA,I Don't Wanna Wait,-,28,24,,,,
51,-,Job 2 Do,รักติดปีก (Live),-,15,64,,,,
52,down,luisao,Ahí Va Luisaito,29,8,23,,,,
53,up,Luciano CDs,Melô de Pina Colada (feat. Master Produções) [Reggae Remix],65,48,3,,,,
54,up,Luciano CDs,Melô de Elisa Nunes (feat. Master Produções) [Reggae Remix],61,49,3,,,,
55,-,Luciano CDs,Melô de Elisa Nunes ll (feat. Master Produções) [Reggae Remix],-,55,1,,,,
56,up,Srirajah Rockers,Don't Cry (feat. Rasmee),64,7,108,,,,
57,-,Fat Freddy's Drop,Flashback,-,57,3,,,,
58,-,Fat Freddy's Drop,Ernie,-,41,4,,,,
59,-,Fat Freddy's Drop,Hope,-,59,1,,,,
60,-,Milton Henry,Gipsy Woman,-,60,1,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,14,,,,
62,-,Bob Marley & The Wailers,Jamming,-,25,54,,,,
63,-,Job 2 Do,ไร่เลย์ (Live),-,40,16,,,,
64,-,Bob Marley,Fussin' and Fightin',-,64,1,,,,
65,down,Job 2 Do,ลืมไม่ลง,58,19,65,,,,
66,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,40,,,,
67,down,Srirajah Rockers,Destroy Babylon,41,10,106,,,,
68,up,Luciano CDs,Melô de Luana (Reggae Remix 2018),91,43,3,,,,
69,-,Srirajah Rockers,Fill Up,-,13,71,,,,
70,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,14,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,29,29,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,18,,,,
73,-,Job 2 Do,เศษสา อาโย๊ะ (Live),-,70,3,,,,
74,-,Job 2 Do,พอดี พอดี (Live),-,62,3,,,,
75,-,Mocca Garden,สกาวาไรตี้,-,11,49,,,,
76,-,Shaggy,In the Summertime (feat. Rayvon),-,49,4,,,,
77,-,Job 2 Do,บายหลอด (Live),-,61,4,,,,
78,-,Spice,So Mi Like It,-,48,8,,,,
79,-,Common Kings,Wade in Your Water,-,56,2,,,,
80,-,J Boog,Let's Do It Again,-,4,54,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,101,,,,
82,down,Koffee,Toast,80,2,111,,,,
83,-,The Wailers,I Shot the Sheriff,-,16,90,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,84,1,,,,
85,-,Som Rom,Reggae Song,-,61,2,,,,
86,-,Job 2 Do,แด่คนช่างฝัน,-,17,42,,,,
87,-,Conkarah,Banana (feat. Shaggy),-,2,60,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,15,106,,,,
89,up,Kai-jo Brothers,Song for Life (feat. Rastafari),89,21,57,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],33,21,6,,,,
91,up,Kai-Jo BROTHERS,เจ้าพระยา,100,21,26,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,71,11,106,,,,
93,-,Job 2 Do,No War (Live),-,41,8,,,,
94,up,EXPRESS,もぐらの唄,99,36,10,,,,
95,down,Luciano CDs,Melô de Diene (feat. Theemotion) [Reggae Remix],40,40,3,,,,
96,-,T-Bone,รอ,-,34,17,,,,
97,-,Zom Ammara,ซ่าอมรมณ์,-,30,46,,,,
98,-,SOJA,Not Done Yet,-,32,29,,,,
99,down,Luciano CDs,Melô de Priscilla Soares (feat. Master Prodruções) [Reggae Remix],95,56,3,,,,
100,down,Luciano CDs,Melô de Shelter (feat. Rob Producer) [Reggae Remix],69,61,2,,,,
