Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,7,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,47,,,,
4,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,30,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,47,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,47,,,,
7,up,T-Bone,กอด,13,4,47,,,,
8,down,Jawsh 685,Laxed (Siren Beat),5,1,18,,,,
9,up,Srirajah Rockers,Roll Alone,12,2,47,,,,
10,up,Diana King,L-L-Lies,19,2,47,,,,
11,up,6ix9ine,TRACK 7,21,11,4,54,2020-09-13,54,2020-09-13
12,down,Mocca Garden,มันส์ (feat. OG-ANIC),9,2,47,,,,
13,up,Kevin Lyttle,Turn Me On,15,9,43,,,,
14,up,Koffee,Toast,23,2,46,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,3,47,,,,
16,down,J Boog,Let's Do It Again,11,2,27,,,,
17,up,Job 2 Do,ดูเธอทำ,58,17,40,,,,
18,down,Koffee,W (feat. Gunna),16,2,44,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",87,7,30,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,60,20,18,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,83,11,44,,,,
22,up,Deep O Sea,Koh Samuiเกาะสมุย,35,9,38,,,,
23,up,Diana King,Shy Guy,25,3,45,,,,
24,-,Srirajah Rockers,Karma Soundsystem,-,24,17,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,44,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,5,8,,,,
27,up,Big Mountian,Baby I Love Your Way,76,13,41,,,,
28,up,Tbone,Ska Lover,56,9,23,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,47,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,9,47,,,,
31,up,Popcaan,ALL I NEED (feat. Drake),54,15,7,,,,
32,-,Sister Nancy,Bam Bam,-,14,21,,,,
33,down,Koffee,Lockdown,14,7,9,,,,
34,-,Srirajah Rockers,Fill Up,-,13,31,,,,
35,up,Sean Paul,Temperature,63,3,43,,,,
36,-,Inner Circle,Bad Boys (Theme from COPS),-,11,20,,,,
37,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,31,1,,,,
38,-,Protoje,Like Royalty (feat. Popcaan),-,37,1,,,,
39,down,Srirajah Rockers,Don't Cry (feat. Rasmee),24,7,46,,,,
40,-,Toots & The Maytals,"Take Me Home, Country Roads",-,40,2,,,,
41,up,Tessellated & Crayon,No Ansa,57,27,3,,,,
42,-,The Maytals,It's You I Love,-,42,1,,,,
43,up,The Wailers,"Get Up, Stand Up",88,6,41,,,,
44,-,Mocca Garden,I Love Thailand,-,12,30,,,,
45,down,Srirajah Rockers,Fill Up,33,8,42,,,,
46,-,Toots & The Maytals,Careless Ethiopians,-,46,1,,,,
47,-,Kai-jo Brothers,Waiting in Vain,-,31,19,,,,
48,-,Kolohe Kai,Heartstrings,-,42,2,,,,
49,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,49,1,,,,
50,up,Kalash,4 croisees,73,50,2,,,,
51,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,22,2,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,12,,,,
53,-,Israel Vibration,Cool and Calm,-,53,3,,,,
54,-,Khruangbin,A La Sala,-,54,2,,,,
55,-,Stick Figure,Sentenced,-,55,1,,,,
56,up,Wayne Wonder,No Letting Go,86,28,16,,,,
57,-,Protoje,The Flame (feat. Kabaka Pyramid),-,57,1,,,,
58,-,Srirajah Rockers,Destroy Babylon,-,41,15,,,,
59,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,59,1,,,,
60,-,Tbone,ไม่รู้,-,60,6,,,,
61,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,44,,,,
62,-,Gyptian,I Can Feel Your Pain,-,62,1,,,,
63,-,Gyptian,Hold You (Hold Yuh),-,42,4,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,49,11,,,,
65,down,Conkarah,Banana (feat. Shaggy),50,2,20,,,,
66,-,Toots & The Maytals,Spiritual Healing,-,66,1,,,,
67,up,Bob Marley & The Wailers,Stir It Up,75,15,45,,,,
68,-,Mavado,On the Rock,-,68,1,,,,
69,-,Protoje,Who Can You Call,-,69,1,,,,
70,-,Spinna B-ILL & ホーム・グロウン,あるがまま (HOME GROWN Version),-,70,1,,,,
71,-,Toots & The Maytals,Time Tough,-,71,1,,,,
72,-,Protoje,Answer to Your Name,-,72,1,,,,
73,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,35,4,,,,
74,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,10,,,,
75,-,Trey Songz & Buju Banton,Street Life,-,75,1,,,,
76,-,Chocolate Kit,โรตี,-,62,3,,,,
77,-,Toots & The Maytals,In the Dark,-,77,1,,,,
78,-,Sean Paul,Give It Up to Me (Radio Version),-,24,1,,,,
79,-,Busy Signal,Jail,-,79,1,,,,
80,-,Protoje,Protection (feat. Mortimer),-,37,1,,,,
81,-,Toots & The Maytals,Pomps & Pride,-,81,1,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,37,18,38,,,,
83,down,Bob Marley & The Wailers,Could You Be Loved,36,3,47,,,,
84,-,Sean Paul,When It Comes to You,-,20,24,,,,
85,-,Fantan Mojah,Stronger,-,85,1,,,,
86,-,Of Good Nature,Good Life,-,86,1,,,,
87,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,26,,,,
88,down,Bob Marley & The Wailers,Jamming,44,25,19,,,,
89,down,T-Bone,คำถาม,82,6,26,,,,
90,-,Skaberry,แค่มอง,-,90,1,,,,
91,-,J Boog,Let's Do It Again,-,37,1,,,,
92,-,Melanie Hall (aka Syren),Somebody Come Get Me,-,92,1,,,,
93,-,Fyah Burning,Irie Day,-,60,2,,,,
94,down,Shenseea & Tyga,Blessed,81,5,40,,,,
95,-,Bugle & Serani,Doh (feat. Bugle),-,95,1,,,,
96,down,Srirajah Rockers,Destroy Babylon,10,10,44,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,14,28,,,,
98,-,Protoje,Bubblin',-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",The Mission,-,99,1,,,,
100,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,90,1,,,,
