Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
3,up,Oui Buddha Bless,Freedom,3,3,7,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,47,,,,
5,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,70,,,,
6,up,Zum,Rebel (feat. Shenseea),6,1,25,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,2,44,,,,
8,up,Jawsh 685,Laxed (Siren Beat),11,1,58,,,,
9,up,Bob Marley & The Wailers,Exodus,16,8,59,,,,
10,up,Sean Paul,Temperature,13,3,78,,,,
11,up,Bob Marley & The Wailers,Is This Love,22,3,87,,,,
12,up,Kevin Lyttle,Turn Me On,23,9,77,,,,
13,down,The Wailers,"Get Up, Stand Up",7,6,76,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,7,15,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,87,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,9,2,87,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,9,87,,,,
18,up,Diana King,L-L-Lies,79,2,87,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,25,3,86,,,,
20,down,T-Bone,กอด,10,4,87,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,87,,,,
22,up,Shaggy,Boombastic,24,9,22,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,72,6,84,,,,
24,down,Mocca Garden,มันส์ (feat. OG-ANIC),19,2,87,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,69,18,66,,,,
26,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,9,,,,
27,up,Koffee,W (feat. Gunna),37,2,79,,,,
28,up,Diana King,Shy Guy,39,3,77,,,,
29,-,Conkarah,Banana (feat. Shaggy),-,2,45,,,,
30,down,Srirajah Rockers,Roll Alone,26,8,50,,,,
31,-,Kai-jo Brothers,Waiting in Vain,-,31,26,,,,
32,up,J Boog,Let's Do It Again,48,2,66,,,,
33,-,Bob Marley & The Wailers,Jamming,-,25,37,,,,
34,-,Job 2 Do,แด่คนช่างฝัน,-,17,37,,,,
35,-,Tbone,One Love,-,5,46,,,,
36,down,Koffee,Toast,35,2,82,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,43,11,76,,,,
38,down,T-Bone,Don't Promise,31,14,56,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",41,7,51,,,,
40,-,Bob Marley & The Wailers,Stir It Up,-,15,78,,,,
41,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),71,10,80,,,,
42,-,Prince Far I,Throw Away Your Gun,-,42,1,,,,
43,up,Pinky Dread,A Change is Gonna Come,96,43,3,,,,
44,down,Inner Circle,Sweat (A La La La La Long),42,11,70,,,,
45,down,Pinky Dread,Sorry Seems to Be the Hardest Word,21,13,24,,,,
46,up,Protoje,Who Knows (feat. Chronixx),75,29,23,,,,
47,-,Mocca Garden,ผมรักเมืองไทย,-,7,10,,,,
48,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,4,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),34,7,79,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),36,21,46,,,,
51,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,12,,,,
52,up,Srirajah Rockers,Destroy Babylon,59,10,79,,,,
53,-,Groovy Waters,Jamming,-,26,7,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,46,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,11,75,,,,
56,-,Khāled Siddīq,Ya Habibi,-,56,1,,,,
57,-,Melbourne Ska Orchestra,The Best Things In Life Are Free,-,57,1,,,,
58,-,Gyptian,Hold You (Hold Yuh),-,42,11,,,,
59,down,Job 2 Do,ดูเธอทำ,28,17,69,,,,
60,-,Job 2 Do,ร้อน ร้อน (Live),-,45,9,,,,
61,-,Rebelution,Feeling Alright,-,61,3,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,60,20,50,,,,
63,-,Big Mountian,Baby I Love Your Way,-,13,63,,,,
64,-,Alicaì Harley,Put it On You,-,28,13,,,,
65,-,Bob Marley & The Wailers,So Much Things to Say,-,65,4,,,,
66,-,Mike Love,Permanent Holiday,-,52,2,,,,
67,down,Kai-Jo BROTHERS,เจ้าพระยา,40,21,6,,,,
68,down,Srirajah Rockers,Fill Up,33,13,49,,,,
69,-,Luca Giacco,I Get Weak,-,52,4,,,,
70,down,T-Bone,กลิ่น,58,9,84,,,,
71,up,Job 2 Do,เร้กเก้อกหัก,87,61,5,,,,
72,-,Srirajah Rockers,Long Time Ago,-,20,42,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,11,32,,,,
74,-,Cosmo Pyke,A Piper For Janet,-,70,3,,,,
75,-,"Monkey Jhayam, Prince Fatty, Fatlip & Omar",Mãe da Lua (Everybody Loves The Sunshine),-,75,1,,,,
76,-,Joshua Kesler,"10,000 Reasons (Bless the Lord Oh My Soul)",-,38,2,,,,
77,-,Job 2 Do,ลืมไม่ลง,-,19,49,,,,
78,-,Mike Fabulous,Wang East (Instrumental),-,78,1,,,,
79,-,Serani,No Games,-,49,8,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,28,38,,,,
81,-,Bob Marley & The Wailers,Who the Cap Fit,-,81,1,,,,
82,-,J Boog,Let's Do It Again,-,37,5,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,67,2,,,,
84,-,Jamaican Reggae Cuts,Summertime,-,49,2,,,,
85,-,Job 2 Do,ลายเคง,-,24,24,,,,
86,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,3,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,28,16,,,,
88,up,Jaz Elise,Radio,92,20,3,,,,
89,-,Gentleman,Schöner Tag,-,89,1,,,,
90,down,Srirajah Rockers,Boon Line,73,31,45,,,,
91,-,Erphaan Alves & Kes,Pick a Side,-,53,1,,,,
92,-,Projexx,Sidepiece,-,46,2,,,,
93,-,윈디 시티,Sweet Reggae Music,-,49,1,,,,
94,-,Mocca Garden,แน่ใจรึเปล่า,-,6,40,,,,
95,down,Srirajah Rockers,Know Yourself,62,20,45,,,,
96,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,49,6,,,,
97,-,Sammy Johnson,Hey,-,90,1,,,,
98,-,Pinky Dread,Isn't She Lovely,-,98,1,,,,
99,-,Jason Mraz,Lucky (feat. Emily King),-,52,1,,,,
100,-,Job 2 Do,อยากเห็นเธอสบาย,-,73,2,,,,
