Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
3,up,Oui Buddha Bless,Freedom,8,3,2,,,,
4,down,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,42,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,39,,,,
6,up,T-Bone,กอด,6,4,82,,,,
7,up,Zum,Rebel (feat. Shenseea),7,1,20,,,,
8,up,Bob Marley & The Wailers,Is This Love,16,3,82,,,,
9,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",9,2,65,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,82,,,,
11,down,Jawsh 685,Laxed (Siren Beat),10,1,53,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,82,,,,
13,up,Pinky Dread,Sorry Seems to Be the Hardest Word,53,13,19,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,14,21,,,,
15,up,Tbone,One Love,20,5,42,,,,
16,down,Inner Circle,Sweat (A La La La La Long),11,11,65,,,,
17,down,Sean Paul,Temperature,14,3,73,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,70,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,2,82,,,,
20,up,The Wailers,"Get Up, Stand Up",40,6,71,,,,
21,up,Diana King,L-L-Lies,31,2,82,,,,
22,up,Koffee,W (feat. Gunna),76,2,74,,,,
23,up,Job 2 Do,แด่คนช่างฝัน,26,17,36,,,,
24,up,Bob Marley & The Wailers,Redemption Song,36,9,82,,,,
25,up,T-Bone,กลิ่น,33,9,79,,,,
26,-,Groovy Waters,Jamming,-,26,6,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),51,2,82,,,,
28,down,Srirajah Rockers,Roll Alone,17,2,80,,,,
29,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),50,29,33,,,,
30,up,Diana King,Shy Guy,96,3,73,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,24,3,81,,,,
32,up,Deep O Sea,Koh Samuiเกาะสมุย,66,9,64,,,,
33,-,WSTRN,Never Find,-,22,20,,,,
34,up,Jamaican Reggae Cuts,Wicked Game,97,34,9,,,,
35,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),81,10,76,,,,
36,-,Tribal Theory,Midnight Getaway,-,19,52,,,,
37,-,J Boog,Let's Do It Again,-,2,61,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,79,,,,
39,-,Shaggy,Boombastic,-,9,18,,,,
40,-,Dualbox,Mystify (feat. Luca Giacco),-,40,1,,,,
41,up,Conkarah,Banana (feat. Shaggy),68,2,44,,,,
42,-,Dual Sessions,Let Her Go,-,18,11,,,,
43,-,Mocca Garden,I Love Thailand,-,12,41,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,10,,,,
45,-,Sean Paul,When It Comes to You,-,20,26,,,,
46,down,L.A.B.,My Brother,32,12,26,,,,
47,-,Kai-jo Brothers,Reggae Passion,-,47,8,,,,
48,-,Alicaì Harley,Put it On You,-,28,11,,,,
49,-,Sean Paul & Tove Lo,Calling On Me,-,1,43,,,,
50,up,Bob Marley & The Wailers,Stir It Up,57,15,74,,,,
51,-,Srirajah Rockers,Destroy Babylon,-,10,74,,,,
52,-,Bob Marley & The Wailers,Bad Card,-,52,4,,,,
53,down,Shenseea & Tyga,Blessed,34,5,72,,,,
54,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,25,,,,
55,up,Job 2 Do,ดูเธอทำ,90,17,64,,,,
56,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,44,4,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,44,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,23,20,46,,,,
59,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,5,,,,
60,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,25,,,,
61,down,Protoje,Protection (feat. Mortimer),60,37,5,,,,
62,down,Protoje,Who Knows (feat. Chronixx),58,29,19,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,59,6,,,,
64,-,Bob Marley & The Wailers,Zion Train,-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,65,1,,,,
66,-,Bob Marley & The Wailers,Work,-,66,1,,,,
67,-,Bob Marley & The Wailers,We and Dem,-,67,1,,,,
68,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,52,6,,,,
69,-,Ivette Moraes & Francoise Sanders,Faded,-,61,1,,,,
70,-,Chronixx,Spanish Town Rockin',-,50,11,,,,
71,down,Job 2 Do,ลายเคง,46,24,23,,,,
72,down,Srirajah Rockers,Organix,45,5,78,,,,
73,down,Koffee,Toast,19,2,78,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,11,31,,,,
75,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,75,1,,,,
76,up,The Wailers,I Shot the Sheriff,77,16,62,,,,
77,down,Job 2 Do,รักติดปีก (Live),21,15,49,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,28,36,,,,
79,-,Zom Ammara,ซ่าอมรมณ์,-,30,35,,,,
80,-,SOJA,Decide You're Gone,-,37,9,,,,
81,-,Kolohe Kai,Heartstrings,-,42,4,,,,
82,-,Dhyo Haw,Ada Aku Disini,-,27,3,,,,
83,-,Stereo Dub,Show Me Love (Reggae Version),-,62,2,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry",80,7,49,,,,
85,-,Pinky Dread,A Change is Gonna Come,-,43,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,14,,,,
87,down,Kai-jo Brothers,Suk Jai,27,16,65,,,,
88,-,Sarah Menescal,Where is My Mind?,-,86,2,,,,
89,down,Srirajah Rockers,Don't Cry (feat. Rasmee),56,7,75,,,,
90,-,Natty Bong,I Will Always Love You,-,53,3,,,,
91,-,Rickie-G,Follow Your Heart,-,39,1,,,,
92,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,92,1,,,,
93,-,Big Mountian,Baby I Love Your Way,-,13,62,,,,
94,-,Protoje,Weed & Ting,-,94,1,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,62,,,,
96,-,Sister Nancy,Bam Bam,-,14,38,,,,
97,down,Demarco,RudeBoy (Remix) [feat. Rihanna],74,15,8,,,,
98,-,Louisa Mark,Caught You In a Lie,-,98,1,,,,
99,-,Maxi Priest,Wild World,-,99,1,,,,
100,-,CHEHON,SABAKI ~Caan Friend Again,-,100,1,,,,
