Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,39,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,23,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,76,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,115,,,,
6,up,Zum,Rebel (feat. Shenseea),6,1,54,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,116,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,116,,,,
9,down,Srirajah Rockers,Roll Alone,8,2,109,,,,
10,up,Sean Paul,Temperature,12,3,107,,,,
11,down,Jah Vinci,It's a Great Day,7,7,11,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,2,73,,,,
13,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,7,8,,,,
14,up,Diana King,L-L-Lies,17,2,116,,,,
15,up,T-Bone,กลิ่น,27,9,108,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,116,,,,
17,down,Johnny Nash,I Can See Clearly Now,14,5,25,,,,
18,down,Jawsh 685,Laxed (Siren Beat),15,1,87,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,112,,,,
20,up,Shenseea & Tyga,Blessed,25,5,97,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,9,115,,,,
22,-,Kevin Lyttle,Turn Me On,-,9,103,,,,
23,up,WSTRN & Lila Iké,Never Leave,45,20,8,,,,
24,up,Bob Marley & The Wailers,Stir It Up,43,15,102,,,,
25,down,Tbone,One Love,21,5,75,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,71,18,82,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,116,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),46,7,42,,,,
29,down,UB40,Red Red Wine (Edit),22,7,78,,,,
30,-,The Wailers,"Get Up, Stand Up",-,6,100,,,,
31,up,Manudigital,Only Just Begun (feat. Joseph Cotton),44,17,19,,,,
32,down,Srirajah Rockers,Don't Cry (feat. Rasmee),26,7,102,,,,
33,down,Mocca Garden,มันส์ (feat. OG-ANIC),16,2,115,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,55,11,102,,,,
35,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,53,,,,
36,down,luisao,Ahí Va Luisaito,29,8,17,,,,
37,down,Srirajah Rockers,Destroy Babylon,18,10,101,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,28,52,,,,
39,up,Kai-jo Brothers,Suk Jai,83,16,88,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,56,,,,
41,down,Inner Circle,Sweat (A La La La La Long),28,11,98,,,,
42,down,Dual Sessions,Let Her Go,34,18,32,,,,
43,up,Bob Marley & The Wailers,Exodus,99,8,83,,,,
44,up,T-Bone,Don't Promise,62,14,70,,,,
45,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],33,6,3,,,,
46,down,Deep O Sea,Koh Samuiเกาะสมุย,23,9,93,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,11,96,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,74,20,69,,,,
49,down,J Boog,Let's Do It Again,32,4,52,,,,
50,down,Srirajah Rockers,Organix,35,5,106,,,,
51,down,Mocca Garden,ผมรักเมืองไทย,37,7,31,,,,
52,down,Srirajah Rockers,Karma Sound System,41,15,93,,,,
53,down,Bob Marley & The Wailers,Jamming,47,25,51,,,,
54,up,The Wailers,I Shot the Sheriff,92,16,87,,,,
55,down,Mocca Garden,สกาวาไรตี้,40,11,46,,,,
56,up,Gyptian,Hold You (Hold Yuh),75,42,18,,,,
57,-,Jaz Elise,Radio,-,20,12,,,,
58,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),58,37,9,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,31,,,,
60,down,Kai-Jo BROTHERS,เจ้าพระยา,36,21,22,,,,
61,-,Job 2 Do,Ka-Ya,-,55,2,,,,
62,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,6,,,,
63,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,13,,,,
64,up,Diana King,Shy Guy,77,3,97,,,,
65,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,9,,,,
66,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,44,1,,,,
67,-,Bob Marley & The Wailers,Sun Is Shining,-,17,16,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,26,,,,
69,-,Koffee,Burning,-,69,4,,,,
70,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,10,3,,,,
71,down,Job 2 Do,ดูเธอทำ,65,17,92,,,,
72,-,จ๊อบ ทูดู,มนต์เพลงเร็กเก้,-,72,2,,,,
73,-,Groovy Waters,Jamming,-,26,22,,,,
74,down,Shaggy,It Wasnt Me,49,17,15,,,,
75,-,Bob Marley & The Wailers,Time Will Tell,-,75,3,,,,
76,-,Bob Marley & The Wailers,Running Away,-,64,3,,,,
77,down,Koffee,Toast,50,2,106,,,,
78,-,Bob Marley & The Wailers,Kaya,-,78,3,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,30,,,,
80,up,Srirajah Rockers,Fill Up,82,13,68,,,,
81,-,T-Bone,ดาวตก (เพ้อ),-,31,35,,,,
82,-,Hortense Ellis,Just One Look,-,82,1,,,,
83,-,Joya Landis,Kansas City,-,83,1,,,,
84,up,Srirajah Rockers,Fill Up,87,8,78,,,,
85,-,Big Mountian,Baby I Love Your Way,-,13,74,,,,
86,down,Srirajah Rockers,Don't Cry (feat. Rasmee),54,21,61,,,,
87,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,11,,,,
88,-,Zom Ammara,ซ่าอมรมณ์,-,30,43,,,,
89,-,Tbone,Nuad (Massage),-,57,3,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],52,21,2,,,,
91,-,Khruangbin,Four of Five,-,90,3,,,,
92,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),38,10,105,,,,
93,-,Protoje,Kingston Be Wise,-,62,3,,,,
94,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,90,4,,,,
95,-,SOJA,Rest of My Life (Bonus Track),-,27,38,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,40,7,,,,
97,-,Khruangbin,A La Sala,-,54,7,,,,
98,-,Khruangbin,How I Love,-,69,5,,,,
99,-,Sean Paul,We Be Burnin' (Recognize It),-,47,5,,,,
100,-,Dennis Brown,Things In Life,-,43,4,,,,
