Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,6,1,2,,,,
2,down,L.A.B.,In the Air,1,1,56,,,,
3,down,L.A.B.,Controller,2,2,58,,,,
4,down,L.A.B.,My Brother,3,3,4,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,15,,,,
6,down,L.A.B.,For the Love of Jane,5,2,54,,,,
7,up,L.A.B.,Rocketship,7,3,58,,,,
8,up,L.A.B.,Ain't No Use,8,3,58,,,,
9,up,L.A.B.,Shadows,9,8,54,,,,
10,up,L.A.B.,Personify,11,4,56,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,58,,,,
12,up,Fat Freddy's Drop,Wandering Eye,12,3,58,,,,
13,up,L.A.B.,Starry Eyes,15,13,58,,,,
14,down,UB40,Red Red Wine (Edit),13,5,58,,,,
15,up,Maoli,Mercy,18,3,41,,,,
16,up,L.A.B.,Alright,16,6,54,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,3,58,,,,
18,up,L.A.B.,All I Know,19,7,54,,,,
19,up,Katchafire,100,21,6,58,,,,
20,up,L.A.B.,Running,22,10,54,,,,
21,down,L.A.B.,Shoot on You,20,13,54,,,,
22,down,Bob Marley & The Wailers,Is This Love,17,4,58,,,,
23,up,Fat Freddy's Drop,Roady,30,9,58,,,,
24,down,L.A.B.,What the Hell,23,11,54,,,,
25,down,Katchafire,Get Away,24,12,58,,,,
26,up,Common Kings,Wade in Your Water,26,8,58,,,,
27,down,DJ Noiz & Konecs,Duduke,25,21,11,,,,
28,up,L.A.B.,Heat,33,15,54,,,,
29,up,Kolohe Kai,Cool Down,31,7,58,,,,
30,down,Fiji,Sweet Darlin,27,12,58,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,9,58,,,,
32,up,The Black Seeds,So True,32,13,58,,,,
33,up,L.A.B.,Jimmy Boy,39,33,55,,,,
34,down,L.A.B.,She's Gone,29,29,53,,,,
35,up,Spawnbreezie,Don't Let Go,48,17,57,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,49,17,58,,,,
37,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,54,15,58,,,,
38,down,L.A.B.,Baby Will You Let Me,37,30,55,,,,
39,down,UB40,Kingston Town,36,14,58,,,,
40,up,Fia,Love Me,43,14,57,,,,
41,down,Fiji,Morning Ride,40,15,58,,,,
42,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",71,20,41,,,,
43,up,Bob Marley & The Wailers,Stir It Up,45,15,58,,,,
44,up,Tomorrow People,Lose Track Of Time,61,44,2,,,,
45,down,Jaro Local,Bluetooth,38,14,13,,,,
46,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,21,57,,,,
47,up,Bob Marley & The Wailers,Redemption Song,50,20,58,,,,
48,up,Fiji,Come On Over (feat. PAPA),68,24,54,,,,
49,down,Ocean Alley,Yellow Mellow,35,20,58,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,20,58,,,,
51,up,Sean Paul,No Lie (feat. Dua Lipa),53,8,58,,,,
52,up,Katchafire,Love Letter,58,52,22,,,,
53,down,Common Kings,No Other Love (feat. J Boog & Fiji),44,29,58,,,,
54,-,Katchafire,Circle Back,-,18,1,,,,
55,down,1814,Jah Rastafari,41,18,58,,,,
56,up,UB40,Homely Girl,56,17,58,,,,
57,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),86,57,3,,,,
58,down,J Boog,Let's Do It Again,55,5,58,,,,
59,up,Sammy Johnson,Give Me All (feat. Fiji),66,19,40,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,32,57,,,,
61,up,Katchafire,Addicted,73,24,56,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,52,13,58,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,56,,,,
64,up,L.A.B.,Oh-No,88,61,28,,,,
65,down,Kolohe Kai,Ehu Girl,42,22,56,,,,
66,down,The Black Seeds,Cool Me Down,62,19,56,,,,
67,up,The Black Seeds,Turn It Around,98,29,56,,,,
68,down,Kora,Politician,65,39,54,,,,
69,down,UB40,Bring Me Your Cup,57,30,58,,,,
70,up,L.A.B.,Umulash,82,47,31,,,,
71,down,L.A.B.,Love Will Save Me,60,60,19,,,,
72,down,J Boog,Ganja Farmer,69,39,48,,,,
73,down,L.A.B.,Fashion Dread,70,33,52,,,,
74,up,Common Kings,Alcoholic,93,41,58,,,,
75,up,L.A.B.,Hands Up,81,63,35,,,,
76,up,Koffee,Toast,90,28,49,,,,
77,down,House of Shem,Thinking About You,34,24,58,,,,
78,down,Johnny Nash,I Can See Clearly Now,63,15,18,,,,
79,-,L.A.B.,Love Affair,-,79,11,,,,
80,up,Katchafire,Collie Herb Man,83,42,48,,,,
81,down,Katchafire,Who You With,76,45,40,,,,
82,-,House of Shem,Keep Rising,-,65,13,,,,
83,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,54,,,,
84,up,Dezine & Diyun,Mami Te Quiero (feat. Kayla),100,54,5,,,,
85,-,Katchafire,Seriously,-,71,16,,,,
86,up,L.A.B.,The Watchman,87,68,23,,,,
87,down,L.A.B.,Sweet Water,75,75,13,,,,
88,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),89,43,55,,,,
89,up,Bob Marley & The Wailers,Exodus,92,47,39,,,,
90,-,Katchafire,Addicted,-,44,43,,,,
91,up,Fat Freddy's Drop,Ernie,99,33,42,,,,
92,-,Spawnbreezie,Im In Love (feat. Celle),-,50,32,,,,
93,down,Sammy Johnson,Cool & Easy,59,58,2,,,,
94,up,L.A.B.,Lonely Man,97,73,4,,,,
95,down,Spawnbreezie,If Its You,78,21,25,,,,
96,down,Swiss & DJ Noiz,She Don't Want Me Love,46,37,57,,,,
97,down,L.A.B.,I Don't Wanna Know,91,57,33,,,,
98,-,L.A.B.,Oldman,-,75,5,,,,
99,-,Katchafire,Giddy Up,-,44,31,,,,
100,-,Jaro Local,Dakini Tangarareh,-,50,40,,,,
