Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,129,,,,
2,up,L.A.B,Mr Reggae,2,1,24,,,,
3,up,L.A.B.,Controller,4,2,131,,,,
4,up,L.A.B.,Why Oh Why,7,1,75,,,,
5,up,L.A.B,Under the Sun,5,2,21,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,3,131,,,,
7,up,L.A.B.,Yes I Do,8,4,73,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,131,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,131,,,,
10,down,L.A.B.,For the Love of Jane,9,2,127,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),14,8,131,,,,
12,down,UB40,Red Red Wine (Edit),11,5,131,,,,
13,down,Fat Freddy's Drop,Wandering Eye,12,3,131,,,,
14,down,L.A.B.,Rocketship,13,3,131,,,,
15,up,L.A.B.,No Roots,15,3,73,,,,
16,up,L.A.B.,Starry Eyes,31,13,131,,,,
17,up,L.A.B.,Ain't No Use,17,3,131,,,,
18,down,L.A.B.,My Brother,16,3,77,,,,
19,up,L.A.B.,Shadows,23,8,127,,,,
20,up,Katchafire,Get Away,20,12,131,,,,
21,down,Fiji,Sweet Darlin,18,12,131,,,,
22,down,L.A.B.,Natural,19,7,73,,,,
23,up,Kolohe Kai,Cool Down,34,7,131,,,,
24,up,Common Kings,Wade in Your Water,30,8,131,,,,
25,down,L.A.B,Can You Be the One,21,4,21,,,,
26,up,Tomorrow People,Give It To Me (feat. Fiji),40,26,23,,,,
27,up,L.A.B.,Personify,37,4,129,,,,
28,down,The Black Seeds,So True,26,13,131,,,,
29,up,Massive B & Anthony B,Back To Normal,83,2,30,,,,
30,down,1814,Jah Rastafari,25,18,131,,,,
31,down,Fiji,Morning Ride,22,15,128,,,,
32,up,Fiji,Come On Over (feat. PAPA),48,24,119,,,,
33,up,Fia,Love Me,59,14,125,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,88,,,,
35,up,The Black Seeds,Cool Me Down,49,19,123,,,,
36,down,UB40,Kingston Town,29,14,131,,,,
37,down,Johnny Nash,I Can See Clearly Now,32,15,82,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,24,17,131,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),70,11,60,,,,
40,up,Kora,Politician,72,39,124,,,,
41,up,Common Kings,No Other Love (feat. J Boog & Fiji),64,29,128,,,,
42,down,Bob Marley & The Wailers,Stir It Up,35,15,131,,,,
43,up,Blad P2A,Ukulele (feat. Khazin),61,42,10,,,,
44,down,Maoli,A Place in the Sun,43,25,60,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,44,7,,,,
46,up,L.A.B.,She's Gone,57,29,122,,,,
47,down,Katchafire,100,28,6,131,,,,
48,down,Spawnbreezie,If Its You,44,21,54,,,,
49,up,1814,Morning Star,67,49,80,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,38,9,131,,,,
51,down,UB40,Homely Girl,45,17,130,,,,
52,down,Spawnbreezie,Fangai Lupe,50,16,55,,,,
53,down,UB40,Bring Me Your Cup,36,30,128,,,,
54,down,L.A.B.,Alright,46,6,127,,,,
55,-,Fiji,Lonely Days (feat. J Boogs),-,12,40,,,,
56,down,Maoli,Mercy,41,3,112,,,,
57,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,15,113,,,,
58,down,House of Shem,Thinking About You,54,24,131,,,,
59,down,Ekolu,Drinkin' Problem,53,21,24,,,,
60,up,Bob Marley & The Wailers,Exodus,60,47,75,,,,
61,up,L.A.B.,Running,78,10,118,,,,
62,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,21,130,,,,
63,up,Lomez Brown,Sweet Lover,98,43,54,,,,
64,up,Ocean Alley,Yellow Mellow,77,20,116,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,42,13,131,,,,
66,down,Kolohe Kai,Ehu Girl,27,22,129,,,,
67,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,45,,,,
68,down,L.A.B.,Baby Will You Let Me,58,30,118,,,,
69,-,Rebel Souljahz,Darling Angel,-,67,16,,,,
70,down,Fat Freddy's Drop,Roady,55,9,131,,,,
71,down,Spawnbreezie,Im In Love (feat. Celle),62,50,62,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,112,,,,
73,-,1814,Picture on the Wall,-,57,17,,,,
74,up,L.A.B,All Night,74,8,21,,,,
75,-,UB40,Food for Thought,-,58,9,,,,
76,up,Sammy Johnson,Missing the One (feat. Fiji),90,31,72,,,,
77,up,PAUA,Coming Home,81,13,53,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,104,,,,
79,down,L.A.B & Kings,Real Ones,65,9,21,,,,
80,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),85,43,118,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,20,131,,,,
82,down,Lomez Brown,Luvin Comes Down (Remastered),76,76,2,,,,
83,-,UB40,Cherry Oh Baby,-,48,5,,,,
84,-,Christopher Martin,Paper Loving,-,32,13,,,,
85,-,L.A.B.,Fashion Dread,-,33,80,,,,
86,-,Eddie Lovette,Do It to Me One More Time,-,86,3,,,,
87,down,Katchafire,Addicted,47,24,113,,,,
88,down,Spawnbreezie,Don't Let Go,51,17,125,,,,
89,up,Swiss & DJ Noiz,She Don't Want Me Love,96,37,109,,,,
90,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,54,7,,,,
91,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,16,,,,
92,down,L.A.B.,My Baby,66,9,71,,,,
93,down,L.A.B,Oh Honey,39,7,21,,,,
94,-,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),-,40,9,,,,
95,-,Kevin Lyttle,Turn Me On,-,55,60,,,,
96,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,77,2,,,,
97,down,The Wailers,"Get Up, Stand Up",91,23,79,,,,
98,-,House of Shem,Anything You Ask For,-,42,51,,,,
99,up,Bob Marley & The Wailers,Redemption Song,99,20,131,,,,
