Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,133,,,,
2,up,L.A.B,Mr Reggae,2,1,28,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,135,,,,
4,down,L.A.B.,Controller,3,2,135,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,135,,,,
6,up,L.A.B.,Why Oh Why,6,1,79,,,,
7,up,L.A.B,Under the Sun,7,2,25,,,,
8,up,L.A.B.,Yes I Do,8,4,77,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,135,,,,
10,up,L.A.B.,For the Love of Jane,10,2,131,,,,
11,up,UB40,Red Red Wine (Edit),11,5,135,,,,
12,up,L.A.B.,Rocketship,13,3,135,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,8,135,,,,
14,up,Fat Freddy's Drop,Wandering Eye,14,3,135,,,,
15,up,L.A.B.,No Roots,15,3,77,,,,
16,up,Laga Savea,Take Me Away,29,16,5,,,,
17,up,L.A.B.,My Brother,18,3,81,,,,
18,up,L.A.B.,Ain't No Use,19,3,135,,,,
19,down,Fiji,Sweet Darlin,16,12,135,,,,
20,up,Common Kings,Wade in Your Water,24,8,135,,,,
21,up,Spawnbreezie,If Its You,22,21,58,,,,
22,down,The Black Seeds,So True,21,13,135,,,,
23,up,L.A.B.,Natural,23,7,77,,,,
24,down,1814,Jah Rastafari,20,18,135,,,,
25,up,Johnny Nash,I Can See Clearly Now,44,15,86,,,,
26,down,Spawnbreezie,Fangai Lupe,17,16,59,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,27,17,135,,,,
28,up,Fiji,Morning Ride,34,15,132,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,46,13,135,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,40,9,135,,,,
31,down,Katchafire,Get Away,28,12,135,,,,
32,down,UB40,Kingston Town,25,14,135,,,,
33,down,L.A.B.,Shadows,31,8,131,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,15,135,,,,
35,up,Spawnbreezie,Don't Let Go,49,17,129,,,,
36,up,UB40,Homely Girl,39,17,134,,,,
37,up,The Black Seeds,Cool Me Down,60,19,127,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,92,,,,
39,up,Massive B & Anthony B,Back To Normal,68,2,34,,,,
40,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),41,21,134,,,,
41,down,Katchafire,100,26,6,135,,,,
42,down,Fia,Love Me,37,14,129,,,,
43,up,UB40,Bring Me Your Cup,47,30,132,,,,
44,up,Kolohe Kai,Cool Down,45,7,135,,,,
45,up,Pati,Island Girls-feat. Fiji & O-shen,85,45,2,,,,
46,up,Tomorrow People,Give It To Me (feat. Fiji),63,26,27,,,,
47,down,House of Shem,Thinking About You,35,24,135,,,,
48,down,L.A.B.,Starry Eyes,33,13,135,,,,
49,up,L.A.B.,Personify,55,4,133,,,,
50,up,Common Kings,No Other Love (feat. J Boog & Fiji),52,29,132,,,,
51,up,Katchafire,Addicted,56,24,117,,,,
52,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,44,11,,,,
53,down,PAUA,Coming Home,48,13,57,,,,
54,up,Ekolu,Drinkin' Problem,99,21,28,,,,
55,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),75,10,4,,,,
56,down,L.A.B,Can You Be the One,30,4,25,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,41,,,,
58,up,Blad P2A,Ukulele (feat. Khazin),89,42,14,,,,
59,down,Spawnbreezie,Im In Love (feat. Celle),50,50,66,,,,
60,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),92,51,48,,,,
61,up,Bob Marley & The Wailers,Redemption Song,91,20,135,,,,
62,down,L.A.B.,My Baby,54,9,75,,,,
63,up,L.A.B.,Baby Will You Let Me,69,30,121,,,,
64,up,L.A.B.,IJDK,86,10,71,,,,
65,up,Swiss & DJ Noiz,She Don't Want Me Love,76,37,112,,,,
66,up,UB40,Here I Am (Come and Take Me),67,44,73,,,,
67,-,Rebel Souljahz,Darling Angel,-,67,17,,,,
68,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,70,15,116,,,,
69,down,Maoli,Mercy,51,3,116,,,,
70,down,Kolohe Kai,Ehu Girl,38,22,132,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,20,133,,,,
72,up,Bob Marley & The Wailers,Exodus,78,47,79,,,,
73,down,Maoli,A Place in the Sun,61,25,64,,,,
74,down,Ocean Alley,Yellow Mellow,66,20,120,,,,
75,down,Laga Savea,Namati Lagona,42,42,2,,,,
76,down,L.A.B.,She's Gone,57,29,126,,,,
77,down,Kora,Politician,72,39,126,,,,
78,-,Maoli,Golden,-,10,66,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,28,115,,,,
80,down,J Boog,Let's Do It Again,79,5,115,,,,
81,-,Jaro Local,Dakini Tangarareh,-,50,44,,,,
82,-,Fiji,Lonely Days (feat. J Boogs),-,12,41,,,,
83,-,Jimmy Cliff,Reggae Nights,-,83,1,,,,
84,down,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),43,43,4,,,,
85,down,Fiji,Come On Over (feat. PAPA),53,24,123,,,,
86,-,Bob Marley & The Wailers,Kaya,-,86,1,,,,
87,-,1814,Morning Star,-,49,82,,,,
88,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),64,43,121,,,,
89,down,Koffee,Toast,83,28,67,,,,
90,down,Shaggy,Boombastic,59,32,49,,,,
91,-,L.A.B.,Boy King,-,7,69,,,,
92,up,J Boog,Ganja Farmer,98,39,93,,,,
93,-,Fat Freddy's Drop,Roady,-,9,134,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,93,32,108,,,,
95,-,Fiji,Sosefina,-,80,3,,,,
96,down,Lomez Brown,Sweet Lover,71,43,56,,,,
97,down,DJ Noiz & Mikey Mayz,Still the One,65,21,4,,,,
98,down,L.A.B,Oh Honey,96,7,24,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,26,24,,,,
100,-,L.A.B.,Love Will Save Me,-,60,40,,,,
