Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,5,1,3,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,5,,,,
3,up,L.A.B.,Controller,3,2,5,,,,
4,down,Tomorrow People,Fever (feat. Fiji),2,2,5,,,,
5,down,Fat Freddy's Drop,Wandering Eye,4,3,5,,,,
6,up,UB40,Red Red Wine (Edit),7,5,5,,,,
7,up,L.A.B.,Personify,26,4,3,,,,
8,down,Katchafire,100,6,6,5,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,5,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,5,,,,
11,up,J Boog,Let's Do It Again,13,5,5,,,,
12,up,Fiji,Sweet Darlin,14,12,5,,,,
13,down,Common Kings,Wade in Your Water,11,8,5,,,,
14,up,L.A.B.,Rocketship,18,3,5,,,,
15,down,Fat Freddy's Drop,Roady,12,9,5,,,,
16,up,L.A.B.,Ain't No Use,20,3,5,,,,
17,up,Katchafire,Get Away,17,12,5,,,,
18,up,Fia,Love Me,19,14,5,,,,
19,down,The Black Seeds,So True,15,13,5,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,9,9,5,,,,
21,down,Kolohe Kai,Cool Down,16,7,5,,,,
22,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,21,15,5,,,,
23,-,L.A.B.,For the Love of Jane,-,2,1,,,,
24,up,Katchafire,Addicted,35,24,5,,,,
25,down,UB40,Kingston Town,24,14,5,,,,
26,up,L.A.B.,Starry Eyes,47,13,5,,,,
27,up,1814,Jah Rastafari,29,18,5,,,,
28,-,L.A.B.,Alright,-,6,1,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,40,17,5,,,,
30,-,L.A.B.,All I Know,-,7,1,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),38,8,5,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,20,5,,,,
33,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),28,28,5,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,31,13,5,,,,
35,up,Common Kings,No Other Love (feat. J Boog & Fiji),37,29,5,,,,
36,down,Bob Marley & The Wailers,Redemption Song,30,20,5,,,,
37,-,L.A.B.,Running,-,10,1,,,,
38,down,House of Shem,Thinking About You,32,24,5,,,,
39,down,Kolohe Kai,Ehu Girl,22,22,4,,,,
40,down,Ocean Alley,Yellow Mellow,36,20,5,,,,
41,-,L.A.B.,What the Hell,-,11,1,,,,
42,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),23,21,5,,,,
43,down,UB40,Homely Girl,25,17,5,,,,
44,-,L.A.B.,Shadows,-,8,1,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,15,5,,,,
46,down,UB40,Bring Me Your Cup,42,30,5,,,,
47,-,L.A.B.,Shoot on You,-,13,1,,,,
48,-,L.A.B.,Heat,-,15,1,,,,
49,down,Fiji,Morning Ride,27,15,5,,,,
50,down,Swiss & DJ Noiz,She Don't Want Me Love,39,37,5,,,,
51,down,Sammy Johnson,Missing the One (feat. Fiji),33,31,5,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,32,5,,,,
53,down,The Black Seeds,Cool Me Down,44,19,5,,,,
54,up,Common Kings,Alcoholic,68,41,5,,,,
55,down,Spawnbreezie,Don't Let Go,34,17,5,,,,
56,down,Fat Freddy's Drop,Cay's Crays,50,29,5,,,,
57,down,General Fiyah,Here to Stay (feat. Three Houses Down),46,40,5,,,,
58,up,L.A.B.,Jimmy Boy,99,33,3,,,,
59,up,J Boog,Ganja Farmer,98,39,5,,,,
60,up,Kora,Politician,60,39,5,,,,
61,down,Fiji,Come On Over (feat. PAPA),52,24,5,,,,
62,up,L.A.B.,Fashion Dread,93,33,4,,,,
63,up,Lion Rezz,Do Anything,73,63,3,,,,
64,up,Koffee,W (feat. Gunna),91,25,2,,,,
65,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,4,,,,
66,down,The Black Seeds,Turn It Around,62,29,5,,,,
67,down,Lomez Brown,Sweet Lover,57,43,2,,,,
68,up,Katchafire,Giddy Up,71,44,4,,,,
69,up,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,88,50,5,,,,
70,down,Sammy Johnson,Hey,49,49,5,,,,
71,down,Sammy Johnson,Give Me All (feat. Fiji),51,19,5,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,80,32,5,,,,
73,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),67,67,3,,,,
74,down,Fat Freddy's Drop,Ernie,55,33,5,,,,
75,-,1814,Morning Star,-,49,4,,,,
76,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),66,57,4,,,,
77,down,House of Shem,Anything You Ask For,56,42,5,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,28,5,,,,
79,-,L.A.B.,She's Gone,-,29,2,,,,
80,up,Bob Marley & The Wailers,Easy Skanking,89,40,3,,,,
81,up,Katchafire,Who You With,86,45,4,,,,
82,down,Inner Circle,Sweat (A La La La La Long),78,54,4,,,,
83,down,J Boog,Love Season,77,70,2,,,,
84,up,House of Shem,Keep Rising,94,65,3,,,,
85,-,Kevin Lyttle,Turn Me On,-,55,3,,,,
86,down,Koffee,Toast,69,28,3,,,,
87,down,Spawnbreezie,If Its You,63,21,3,,,,
88,down,Common Kings,24/7,75,58,4,,,,
89,down,Three Houses Down,Love & Affection (feat. General Fiyah),64,43,5,,,,
90,down,Victor J Sefo,Wifey,74,46,4,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,26,5,,,,
92,down,The Wailers,I Shot the Sheriff,82,24,5,,,,
93,-,The Wailers,"Get Up, Stand Up",-,23,3,,,,
94,down,Katchafire,Collie Herb Man,54,42,5,,,,
95,down,Bob Marley & The Wailers,Exodus,70,47,4,,,,
96,-,L.A.B.,Hands Up,-,63,2,,,,
97,-,Romain Virgo & Christopher Martin,Glow,-,45,4,,,,
98,down,UB40 & Chrissie Hynde,I Got You Babe,87,27,5,,,,
99,up,Fat Freddy's Drop,This Room,100,54,4,,,,
100,down,UB40,Here I Am (Come and Take Me),79,44,5,,,,
