Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,192,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,194,,,,
3,up,L.A.B.,Controller,3,2,194,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,4,194,,,,
5,up,L.A.B.,Why Oh Why,5,1,138,,,,
6,up,L.A.B,Mr Reggae,6,1,87,,,,
7,up,UB40,Red Red Wine (Edit),7,5,194,,,,
8,up,Fat Freddy's Drop,Wandering Eye,11,3,194,,,,
9,down,L.A.B.,Yes I Do,8,4,136,,,,
10,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,5,44,,,,
11,up,Sons Of Zion,One Night,12,4,36,,,,
12,up,Corella,Blue Eyed Māori,26,1,4,,,,
13,up,L.A.B.,For the Love of Jane,13,2,190,,,,
14,up,L.A.B,Under the Sun,14,2,84,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,8,194,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,9,194,,,,
17,up,Kolohe Kai,Cool Down,19,7,194,,,,
18,up,UB40,Kingston Town,24,14,194,,,,
19,down,Fiji,Sweet Darlin',18,18,43,,,,
20,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),16,10,63,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,3,194,,,,
22,down,L.A.B.,Rocketship,20,3,194,,,,
23,up,J Boog,Let's Do It Again,29,20,46,,,,
24,down,Katchafire,Get Away,17,12,194,,,,
25,up,1814,Jah Rastafari,35,18,194,,,,
26,down,Maoli,If I Said You Had a Beautiful Body,22,12,42,,,,
27,up,Spawnbreezie,Don't Let Go,32,17,188,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,10,74,,,,
29,up,Kolohe Kai,Ehu Girl,37,22,191,,,,
30,up,Common Kings,Wade in Your Water,43,8,194,,,,
31,up,UB40,Homely Girl,36,17,193,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,26,80,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,27,17,194,,,,
34,down,Maoli,Mercy,31,3,175,,,,
35,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,28,6,14,,,,
36,down,Bob Marley & The Wailers,Stir It Up,25,15,194,,,,
37,up,Fiji,Morning Ride,40,15,191,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,33,13,194,,,,
39,up,Fiji,Lonely Days (feat. J Boogs),64,12,97,,,,
40,up,House of Shem,Thinking About You,60,24,194,,,,
41,down,UB40,Bring Me Your Cup,38,30,191,,,,
42,down,Ekolu,Drinkin' Problem,34,21,86,,,,
43,down,Sammy Johnson,Give Me All (feat. Fiji),41,19,131,,,,
44,down,Kora,Politician,39,39,174,,,,
45,up,Maoli,A Place in the Sun,57,25,122,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,47,27,97,,,,
47,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,21,193,,,,
48,down,L.A.B.,No Roots,42,3,136,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,37,54,,,,
50,up,The Black Seeds,So True,54,13,194,,,,
51,up,Spawnbreezie,If Its You,51,21,117,,,,
52,up,Fiji,Come On Over (feat. PAPA),56,24,181,,,,
53,up,Spawnbreezie,Im In Love (feat. Celle),76,50,123,,,,
54,down,Common Kings,No Other Love (feat. J Boog & Fiji),48,29,189,,,,
55,up,Johnny Nash,I Can See Clearly Now,65,15,145,,,,
56,up,Spawnbreezie,Fangai Lupe,66,16,118,,,,
57,up,L.A.B.,My Brother,70,3,140,,,,
58,up,Kolohe Kai,Dream Girl,93,52,45,,,,
59,up,LIL RICK,Wait 'Til Tonite: Crop Over 2017,62,59,2,,,,
60,up,UB40,Maybe Tomorrow,72,39,65,,,,
61,down,L.A.B.,Natural,59,7,136,,,,
62,down,Fia,Love Me,50,14,188,,,,
63,up,L.A.B.,Personify,69,4,192,,,,
64,down,Katchafire,100,46,6,194,,,,
65,down,L.A.B.,Shadows,49,8,190,,,,
66,up,Sammy Johnson,Missing the One (feat. Fiji),100,31,84,,,,
67,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),92,43,173,,,,
68,up,Maoli,I Would Look Good on You,68,22,21,,,,
69,up,PAUA,Coming Home,77,13,116,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,52,32,157,,,,
71,down,Shaggy,Boombastic,53,32,107,,,,
72,down,L.A.B.,Ain't No Use,58,3,194,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,43,17,,,,
74,up,Rebel Souljahz,Irie Beach Party,74,53,81,,,,
75,up,Lomez Brown,Sweet Lover,90,43,93,,,,
76,-,Shenseea,Foreplay,-,28,19,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",87,2,58,,,,
78,down,Ocean Alley,Yellow Mellow,44,20,173,,,,
79,up,Bob Marley & The Wailers,One Drop,95,40,60,,,,
80,down,Bob Marley & The Wailers,Coming In from the Cold,67,35,18,,,,
81,-,Maoli,Golden,-,10,100,,,,
82,down,The Wailers,I Shot the Sheriff,61,24,93,,,,
83,-,1814,Morning Star,-,49,131,,,,
84,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,164,,,,
85,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),71,51,97,,,,
86,down,Fat Freddy's Drop,Roady,75,9,193,,,,
87,up,Inner Circle,Sweat (A La La La La Long),96,54,43,,,,
88,down,Three Houses Down,Love & Affection (feat. General Fiyah),79,43,74,,,,
89,-,Katchafire,Addicted,-,24,164,,,,
90,-,Sammy Johnson,Hey,-,49,59,,,,
91,-,Byron Messia,Talibans,-,84,4,,,,
92,-,Fiji,Tonight,-,56,22,,,,
93,-,L.A.B.,Starry Eyes,-,13,193,,,,
94,-,J Boog,Ganja Farmer,-,39,149,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",88,28,171,,,,
96,-,Fiji,Jowenna (Sweet Hawaiian Girl),-,84,2,,,,
97,down,Josh Tatofi,Pualena,80,68,12,,,,
98,-,Maoli,Journey,-,31,35,,,,
99,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,68,,,,
100,down,1814,Picture on the Wall,98,57,50,,,,
