Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,12,,,,
2,up,L.A.B.,In the Air,2,1,66,,,,
3,up,L.A.B.,Controller,3,2,68,,,,
4,up,L.A.B.,Yes I Do,4,4,10,,,,
5,up,L.A.B.,No Roots,5,3,10,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,25,,,,
7,down,L.A.B.,For the Love of Jane,6,2,64,,,,
8,up,L.A.B.,My Brother,8,3,14,,,,
9,up,L.A.B.,Natural,9,7,10,,,,
10,up,L.A.B.,Boy King,11,7,10,,,,
11,down,L.A.B.,Rocketship,10,3,68,,,,
12,up,L.A.B.,My Baby,12,9,10,,,,
13,up,Maoli,Golden,20,10,4,,,,
14,up,L.A.B.,Never Give Up,15,9,10,,,,
15,down,L.A.B.,IJDK,13,10,10,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,1,68,,,,
17,down,L.A.B.,Ain't No Use,16,3,68,,,,
18,up,L.A.B.,Operator,18,12,10,,,,
19,down,Fat Freddy's Drop,Wandering Eye,17,3,68,,,,
20,down,L.A.B.,Early Bird,19,13,10,,,,
21,up,L.A.B.,Shadows,22,8,64,,,,
22,up,UB40,Red Red Wine (Edit),23,5,68,,,,
23,down,L.A.B.,Natural (Acoustic),21,14,10,,,,
24,up,L.A.B.,Personify,25,4,66,,,,
25,up,Maoli,Mercy,29,3,51,,,,
26,down,Katchafire,Get Away,24,12,68,,,,
27,up,L.A.B.,Alright,31,6,64,,,,
28,down,Bob Marley & The Wailers,Is This Love,26,4,68,,,,
29,up,Katchafire,Circle Back,30,18,11,,,,
30,down,Fat Freddy's Drop,Roady,28,9,68,,,,
31,up,L.A.B.,Starry Eyes,35,13,68,,,,
32,up,L.A.B.,Shoot on You,40,13,64,,,,
33,down,Fiji,Sweet Darlin,32,12,68,,,,
34,down,Zum,Rebel (feat. Shenseea),33,26,8,,,,
35,up,Sammy Johnson,For Your Love,36,30,10,,,,
36,down,The Black Seeds,So True,34,13,68,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,37,3,68,,,,
38,up,Kolohe Kai,Cool Down,43,7,68,,,,
39,down,Katchafire,100,27,6,68,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,39,9,68,,,,
41,up,L.A.B.,Running,45,10,64,,,,
42,up,Common Kings,Wade in Your Water,42,8,68,,,,
43,down,1814,Jah Rastafari,38,18,68,,,,
44,up,L.A.B.,All I Know,44,7,64,,,,
45,down,House of Shem,Thinking About You,41,24,68,,,,
46,up,Johnny Nash,I Can See Clearly Now,68,15,21,,,,
47,up,The Black Seeds,Cool Me Down,50,19,66,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,21,67,,,,
49,up,L.A.B.,Baby Will You Let Me,56,30,65,,,,
50,up,J Boog,Let's Do It Again,60,5,68,,,,
51,up,Bob Marley & The Wailers,Redemption Song,57,20,68,,,,
52,down,L.A.B.,She's Gone,49,29,63,,,,
53,down,Kolohe Kai,Ehu Girl,47,22,66,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,20,68,,,,
55,down,Bob Marley & The Wailers,Stir It Up,54,15,68,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,13,68,,,,
57,up,UB40,Kingston Town,74,14,68,,,,
58,up,Sammy Johnson,Cool & Easy,58,58,9,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),81,8,68,,,,
60,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),63,43,64,,,,
61,down,L.A.B.,What the Hell,46,11,64,,,,
62,down,Fiji,Morning Ride,51,15,68,,,,
63,up,Common Kings,No Other Love (feat. J Boog & Fiji),72,29,68,,,,
64,down,Kora,Politician,62,39,64,,,,
65,up,Spawnbreezie,Don't Let Go,76,17,67,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,65,17,68,,,,
67,up,L.A.B.,Heat,75,15,64,,,,
68,-,L.A.B.,Hands Up,-,63,40,,,,
69,down,DJ Noiz & Konecs,Duduke,67,21,21,,,,
70,up,Ocean Alley,Yellow Mellow,97,20,68,,,,
71,-,Maoli,Journey,-,31,1,,,,
72,up,Fat Freddy's Drop,Cay's Crays,77,29,63,,,,
73,up,UB40,Homely Girl,96,17,68,,,,
74,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,57,8,,,,
75,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,66,15,67,,,,
76,down,Fia,Love Me,61,14,66,,,,
77,down,The Black Seeds,Turn It Around,64,29,64,,,,
78,up,Katchafire,Addicted,94,24,63,,,,
79,up,L.A.B.,Fashion Dread,93,33,60,,,,
80,-,House of Shem,Take You There,-,80,5,,,,
81,-,Katchafire,Who You With,-,45,49,,,,
82,up,L.A.B.,I Don't Wanna Know,85,57,38,,,,
83,-,Shaggy,Boombastic,-,32,15,,,,
84,down,L.A.B.,Umulash,79,47,40,,,,
85,-,Jaro Local,Bluetooth,-,14,18,,,,
86,up,Katchafire,Collie Herb Man,100,42,56,,,,
87,-,Tomorrow People,Just A Little Bit,-,44,1,,,,
88,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,35,,,,
89,down,Sammy Johnson,Give Me All (feat. Fiji),70,19,48,,,,
90,-,L.A.B.,Monica,-,67,24,,,,
91,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),78,32,67,,,,
92,down,UB40,Bring Me Your Cup,73,30,68,,,,
93,-,L.A.B.,Sweet Water,-,75,19,,,,
94,-,Fat Freddy's Drop,This Room,-,54,34,,,,
95,down,L.A.B.,Jimmy Boy,55,33,65,,,,
96,down,The Wailers,"Get Up, Stand Up",88,23,41,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,89,32,60,,,,
98,down,Katchafire,Addicted,71,44,53,,,,
99,-,House of Shem,Anything You Ask For,-,42,34,,,,
100,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,2,,,,
