Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,164,,,,
2,up,L.A.B.,Controller,2,2,166,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,166,,,,
4,down,L.A.B.,Why Oh Why,3,1,110,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,4,166,,,,
6,down,L.A.B,Mr Reggae,5,1,59,,,,
7,up,L.A.B.,Yes I Do,7,4,108,,,,
8,up,UB40,Red Red Wine (Edit),11,5,166,,,,
9,down,L.A.B.,For the Love of Jane,8,2,162,,,,
10,up,Sons Of Zion,One Night,13,4,8,,,,
11,down,Fat Freddy's Drop,Wandering Eye,9,3,166,,,,
12,down,L.A.B,Under the Sun,10,2,56,,,,
13,down,L.A.B.,Rocketship,12,3,166,,,,
14,up,UB40,Kingston Town,16,14,166,,,,
15,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,17,5,16,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,9,166,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,32,17,166,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),34,8,166,,,,
19,down,Katchafire,Get Away,15,12,166,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,25,3,166,,,,
21,down,1814,Jah Rastafari,18,18,166,,,,
22,up,UB40,Homely Girl,26,17,165,,,,
23,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),20,10,35,,,,
24,up,Maoli,If I Said You Had a Beautiful Body,28,12,14,,,,
25,down,Fiji,Sweet Darlin',23,18,15,,,,
26,down,L.A.B.,My Brother,24,3,112,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,42,27,69,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,10,46,,,,
29,up,L.A.B.,Shadows,30,8,162,,,,
30,down,The Black Seeds,So True,21,13,166,,,,
31,up,Kolohe Kai,Cool Down,36,7,166,,,,
32,up,UB40,Bring Me Your Cup,38,30,163,,,,
33,down,L.A.B.,No Roots,19,3,108,,,,
34,down,L.A.B.,Natural,22,7,108,,,,
35,up,Ekolu,Drinkin' Problem,43,21,58,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,15,166,,,,
37,down,Maoli,Mercy,35,3,147,,,,
38,up,Johnny Nash,I Can See Clearly Now,47,15,117,,,,
39,up,UB40,Maybe Tomorrow,54,39,37,,,,
40,down,Katchafire,100,27,6,166,,,,
41,up,House of Shem,Thinking About You,45,24,166,,,,
42,down,L.A.B.,Personify,31,4,164,,,,
43,down,J Boog,Let's Do It Again,40,20,18,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",55,2,30,,,,
45,up,Maoli,A Place in the Sun,53,25,94,,,,
46,down,Common Kings,Wade in Your Water,44,8,166,,,,
47,down,L.A.B.,Ain't No Use,29,3,166,,,,
48,down,The Black Seeds,Cool Me Down,39,19,158,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,37,26,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,41,13,166,,,,
51,up,L.A.B.,Starry Eyes,51,13,166,,,,
52,up,Kolohe Kai,Ehu Girl,52,22,163,,,,
53,up,Bob Marley & The Wailers,Redemption Song,76,20,154,,,,
54,-,UB40,Don't Break My Heart,-,54,10,,,,
55,up,Shaggy,Boombastic,85,32,79,,,,
56,down,Fat Freddy's Drop,Roady,49,9,165,,,,
57,down,L.A.B.,Baby Will You Let Me,46,30,148,,,,
58,up,UB40,Cherry Oh Baby,86,48,21,,,,
59,down,PAUA,Coming Home,56,13,88,,,,
60,up,Bob Marley & The Wailers,One Drop,64,40,35,,,,
61,down,The Wailers,I Shot the Sheriff,57,24,68,,,,
62,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),77,21,165,,,,
63,up,UB40,Food for Thought,93,58,13,,,,
64,down,Spawnbreezie,Don't Let Go,63,17,160,,,,
65,up,Three Houses Down,She Loves Me,66,14,5,,,,
66,-,Laga Savea,Take Me Away,-,16,15,,,,
67,-,UB40,Many Rivers to Cross,-,53,31,,,,
68,down,Fiji,Morning Ride,60,15,163,,,,
69,down,Sons Of Zion,Running (2022 Version),59,59,3,,,,
70,up,Spawnbreezie,If Its You,80,21,89,,,,
71,down,Katchafire,Addicted,50,24,146,,,,
72,-,Ocean Alley,Yellow Mellow,-,20,146,,,,
73,up,Fiji,Lonely Days (feat. J Boogs),90,12,69,,,,
74,down,Fiji,Come On Over (feat. PAPA),62,24,153,,,,
75,down,L.A.B.,Alright,73,6,144,,,,
76,up,Fia,Love Me,83,14,160,,,,
77,-,Katchafire,Always With You,-,37,4,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,28,146,,,,
79,up,Three Houses Down,Love & Affection (feat. General Fiyah),92,43,59,,,,
80,down,L.A.B.,She's Gone,67,29,140,,,,
81,down,Katchafire,Collie Herb Man,61,42,108,,,,
82,down,J Boog,Ganja Farmer,69,39,124,,,,
83,down,1814,Morning Star,72,49,107,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,26,54,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,71,32,129,,,,
86,down,Spawnbreezie,Fangai Lupe,81,16,90,,,,
87,down,Fat Freddy's Drop,Cay's Crays,78,29,106,,,,
88,down,Katchafire,Love Letter,58,52,70,,,,
89,-,Popcaan & Drake,We Caa Done,-,24,1,,,,
90,down,House of Shem,Anything You Ask For,89,42,74,,,,
91,up,Kora,Politician,91,39,147,,,,
92,down,Bob Marley & The Wailers,"Jamming (7"" Version)",82,79,9,,,,
93,-,SETI3,Fiji Noqu Daulomani (Reggae Club Mix) [Dj Ben Remix],-,42,14,,,,
94,down,1814,Picture on the Wall,79,57,26,,,,
95,down,Katchafire,Who You With,70,45,99,,,,
96,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,77,3,,,,
97,down,L.A.B.,Running,87,10,124,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,39,3,,,,
99,-,UB40,The Way You Do the Things You Do,-,67,16,,,,
100,-,Kevin Lyttle,Turn Me On,-,55,76,,,,
